FID,id,geom,eidos
poi_poi_drastiriotites_v.71,71,MULTIPOINT ((300226.185669414 4303311.07971653)),ΠΟΔΗΛΑΣΙΑ
poi_poi_drastiriotites_v.320,320,MULTIPOINT ((273330.1606170551 4266579.022558123)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.31,31,MULTIPOINT ((272550.167284245 4261760.8628939)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.200,200,MULTIPOINT ((277514.029542803 4262126.17883784)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.322,322,MULTIPOINT ((267771.7946916234 4268490.334120887)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.243,243,MULTIPOINT ((285427.024203267 4302373.18823031)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.294,294,MULTIPOINT ((278678.1999416 4300551.76719304)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.53,53,MULTIPOINT ((289033.038670092 4274812.13398466)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.251,251,MULTIPOINT ((275642.2682582121 4283259.818856863)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.246,246,MULTIPOINT ((276613.59147147 4286062.98567371)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.238,238,MULTIPOINT ((262974.18151215557 4288230.01585885)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.51,51,MULTIPOINT ((290368.12155836 4277056.30556134)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.262,262,MULTIPOINT ((291893.348319803 4289785.87923277)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.225,225,MULTIPOINT ((265538.656577898 4304554.51473488)),ΤΕΤΡΑΤΡΟΧΟ
poi_poi_drastiriotites_v.32,32,MULTIPOINT ((300368.605717847 4259551.84271407)),ΠΕΖΟΠΟΡΙΑ
poi_poi_drastiriotites_v.296,296,MULTIPOINT ((281493.038301501 4304625.41525427)),ΤΕΤΡΑΤΡΟΧΟ
