FID,id,geom,name_gr,shape_area,shape_perimeter
tsp_pol_ktiria.1,1,"MULTIPOLYGON (((276497.63 4276764, 276498.78 4276763.5, 276477.28 4276728.5, 276475.53 4276725.5, 276455 4276738, 276461.63 4276749, 276463.41 4276748, 276465.75 4276751.5, 276463.88 4276753, 276469.59 4276762, 276471.25 4276761, 276473.59 4276765, 276472.16 4276766, 276478.38 4276776, 276497.63 4276764)))",ΚΤΙΡΙΟ,1051.97,144.768
tsp_pol_ktiria.2,2,"MULTIPOLYGON (((276497.63 4276764, 276500.03 4276767.5, 276507.97 4276762, 276485.13 4276723, 276477.28 4276728.5, 276498.78 4276763.5, 276497.63 4276764)))",ΚΤΙΡΙΟ,414.77,111.014
tsp_pol_ktiria.3,3,"MULTIPOLYGON (((272227.091826329 4276662.977636132, 272229.9535283951 4276660.545594716, 272220.2335283951 4276649.045594716, 272217.7035283951 4276651.045594716, 272213.01352839515 4276645.545594716, 272227.091826329 4276662.977636132)))",ΚΤΙΡΙΟ,54.92,51.673
tsp_pol_ktiria.4,4,"MULTIPOLYGON (((272213.01352839515 4276645.545594716, 272205.61352839513 4276652.045594716, 272214.81466325355 4276662.977636132, 272213.01352839515 4276645.545594716)))",ΚΤΙΡΙΟ,70.35,41.663
tsp_pol_ktiria.5,5,"MULTIPOLYGON (((272383.2335283951 4276657.045594716, 272377.82352839515 4276658.545594716, 272378.6735283951 4276662.545594716, 272383.8935283951 4276661.045594716, 272383.2335283951 4276657.045594716)))",ΚΤΙΡΙΟ,22.39,19.189
tsp_pol_ktiria.6,6,"MULTIPOLYGON (((272969.11352839513 4276645.545594716, 272953.76352839515 4276651.545594716, 272956.1435283951 4276656.545594716, 272957.26352839515 4276656.045594716, 272959.82352839515 4276661.545594716, 272964.57352839515 4276662.045594716, 272973.01352839515 4276658.045594716, 272972.0435283951 4276656.045594716, 272973.7035283951 4276655.545594716, 272971.3935283951 4276650.545594716, 272970.4835283951 4276646.545594716, 272969.11352839513 4276645.545594716)))",ΚΤΙΡΙΟ,204.83,58.69
tsp_pol_ktiria.7,7,"MULTIPOLYGON (((272120.2935283951 4276660.045594716, 272122.57352839515 4276661.045594716, 272125.4835283951 4276658.545594716, 272123.86352839513 4276656.545594716, 272120.2935283951 4276660.045594716)))",ΚΤΙΡΙΟ,10.71,13.899
tsp_pol_ktiria.8,8,"MULTIPOLYGON (((272383.2335283951 4276657.045594716, 272383.8935283951 4276661.045594716, 272387.26352839515 4276660.545594716, 272392.6435283951 4276660.045594716, 272391.9235283951 4276655.545594716, 272383.2335283951 4276657.045594716)))",ΚΤΙΡΙΟ,37.42,26.24
tsp_pol_ktiria.9,9,"MULTIPOLYGON (((272120.2935283951 4276660.045594716, 272123.86352839513 4276656.545594716, 272129.2935283951 4276651.545594716, 272128.4535283951 4276649.545594716, 272127.1735283951 4276646.545594716, 272115.76352839515 4276656.045594716, 272119.61352839513 4276660.545594716, 272120.2935283951 4276660.045594716)))",ΚΤΙΡΙΟ,77.78,39.425
tsp_pol_ktiria.10,10,"MULTIPOLYGON (((273121.3935283951 4276654.545594716, 273118.7935283951 4276656.545594716, 273121.5435283951 4276660.045594716, 273124.1435283951 4276657.545594716, 273121.3935283951 4276654.545594716)))",ΚΤΙΡΙΟ,14.64,15.408
tsp_pol_ktiria.11,11,"MULTIPOLYGON (((272366.7335283951 4276649.045594716, 272360.76352839515 4276653.545594716, 272363.3935283951 4276657.045594716, 272366.2335283951 4276655.045594716, 272368.5435283951 4276658.045594716, 272371.7335283951 4276655.545594716, 272366.7335283951 4276649.045594716)))",ΚΤΙΡΙΟ,48.68,31.367
tsp_pol_ktiria.12,12,"MULTIPOLYGON (((272298.6735283951 4276648.545594716, 272295.4535283951 4276652.045594716, 272299.61352839513 4276656.045594716, 272302.86352839513 4276652.545594716, 272298.6735283951 4276648.545594716)))",ΚΤΙΡΙΟ,27.55,21.096
tsp_pol_ktiria.13,13,"MULTIPOLYGON (((272180.2935283951 4276644.045594716, 272174.86352839513 4276647.045594716, 272179.9235283951 4276656.045594716, 272185.36352839513 4276653.045594716, 272180.2935283951 4276644.045594716)))",ΚΤΙΡΙΟ,64.11,33.071
tsp_pol_ktiria.14,14,"MULTIPOLYGON (((272832.07352839515 4276612.045594716, 272823.76352839515 4276636.545594716, 272867.7335283951 4276654.045594716, 272871.2035283951 4276644.545594716, 272875.86352839513 4276646.045594716, 272881.32352839515 4276631.545594716, 272852.4535283951 4276620.545594716, 272852.82352839515 4276619.545594716, 272832.07352839515 4276612.045594716)))",ΚΤΙΡΙΟ,1311.43,157.723
tsp_pol_ktiria.15,15,"MULTIPOLYGON (((272128.4535283951 4276649.545594716, 272129.2935283951 4276651.545594716, 272130.1735283951 4276653.545594716, 272136.76352839515 4276651.045594716, 272135.07352839515 4276647.045594716, 272128.4535283951 4276649.545594716)))",ΚΤΙΡΙΟ,30.72,22.821
tsp_pol_ktiria.16,16,"MULTIPOLYGON (((273134.7335283951 4276648.545594716, 273131.9235283951 4276651.045594716, 273133.86352839513 4276653.045594716, 273136.6735283951 4276650.545594716, 273134.7335283951 4276648.545594716)))",ΚΤΙΡΙΟ,10.47,13.095
tsp_pol_ktiria.17,17,"MULTIPOLYGON (((272373.2035283951 4276642.545594716, 272366.7035283951 4276645.545594716, 272371.07352839515 4276652.545594716, 272373.9235283951 4276650.545594716, 272372.2335283951 4276648.045594716, 272374.11352839513 4276646.545594716, 272373.07352839515 4276645.045594716, 272374.4535283951 4276644.045594716, 272373.2035283951 4276642.545594716)))",ΚΤΙΡΙΟ,40.27,29.798
tsp_pol_ktiria.18,18,"MULTIPOLYGON (((273095.1735283951 4276646.545594716, 273092.8935283951 4276643.545594716, 273089.8935283951 4276640.045594716, 273085.9235283951 4276643.545594716, 273092.1435283951 4276651.045594716, 273096.11352839513 4276647.545594716, 273095.1735283951 4276646.545594716)))",ΚΤΙΡΙΟ,51.64,30.079
tsp_pol_ktiria.19,19,"MULTIPOLYGON (((272128.4535283951 4276649.545594716, 272135.07352839515 4276647.045594716, 272136.4835283951 4276646.545594716, 272129.26352839515 4276628.545594716, 272121.26352839515 4276632.045594716, 272127.1735283951 4276646.545594716, 272128.4535283951 4276649.545594716)))",ΚΤΙΡΙΟ,165.99,55.618
tsp_pol_ktiria.20,20,"MULTIPOLYGON (((273002.2035283951 4276633.545594716, 272986.01352839515 4276639.545594716, 272988.8935283951 4276647.045594716, 272990.2035283951 4276646.545594716, 272991.11352839513 4276649.045594716, 273007.4235283951 4276642.545594716, 273007.07352839515 4276641.545594716, 273007.8935283951 4276641.545594716, 273006.6435283951 4276638.045594716, 273004.3935283951 4276639.045594716, 273002.2035283951 4276633.545594716)))",ΚΤΙΡΙΟ,188.13,60.898
tsp_pol_ktiria.21,21,"MULTIPOLYGON (((272296.9535283951 4276645.545594716, 272293.9535283951 4276646.045594716, 272294.3935283951 4276649.045594716, 272297.4235283951 4276648.545594716, 272296.9535283951 4276645.545594716)))",ΚΤΙΡΙΟ,9.27,12.181
tsp_pol_ktiria.22,22,"MULTIPOLYGON (((273095.1735283951 4276646.545594716, 273097.3935283951 4276645.045594716, 273095.4235283951 4276641.545594716, 273092.8935283951 4276643.545594716, 273095.1735283951 4276646.545594716)))",ΚΤΙΡΙΟ,11.44,13.689
tsp_pol_ktiria.23,23,"MULTIPOLYGON (((273123.07352839515 4276630.045594716, 273119.32352839515 4276632.545594716, 273120.1735283951 4276633.545594716, 273118.7935283951 4276634.545594716, 273124.0435283951 4276642.045594716, 273125.2935283951 4276641.545594716, 273128.11352839513 4276645.545594716, 273131.36352839513 4276643.045594716, 273123.07352839515 4276630.045594716)))",ΚΤΙΡΙΟ,80.84,42.438
tsp_pol_ktiria.24,24,"MULTIPOLYGON (((273100.9835283951 4276639.545594716, 273098.6735283951 4276640.545594716, 273099.7035283951 4276642.545594716, 273102.01352839515 4276641.545594716, 273100.9835283951 4276639.545594716)))",ΚΤΙΡΙΟ,5.65,9.534
tsp_pol_ktiria.25,25,"MULTIPOLYGON (((273088.3935283951 4276628.545594716, 273079.2935283951 4276635.545594716, 273084.7035283951 4276642.545594716, 273093.82352839515 4276635.545594716, 273088.3935283951 4276628.545594716)))",ΚΤΙΡΙΟ,101.71,40.684
tsp_pol_ktiria.26,26,"MULTIPOLYGON (((272110.4535283951 4276626.045594716, 272101.4835283951 4276631.545594716, 272106.61352839513 4276640.045594716, 272115.61352839513 4276634.545594716, 272110.4535283951 4276626.045594716)))",ΚΤΙΡΙΟ,104.67,40.941
tsp_pol_ktiria.27,27,"MULTIPOLYGON (((273132.4835283951 4276619.045594716, 273124.36352839513 4276625.045594716, 273130.4235283951 4276633.045594716, 273134.4535283951 4276630.045594716, 273129.82352839515 4276624.045594716, 273134.11352839513 4276620.545594716, 273132.4835283951 4276619.045594716)))",ΚΤΙΡΙΟ,62.29,40.487
