FID,id,geom,layer,shape_length
roa_lin_topiki_sylektiria_yfistameni.1,1,"MULTILINESTRING ((275079.9046180298 4277869.378122671, 275079.39842957834 4277869.801398803, 275078.8572127638 4277870.178594297, 275078.2850865729 4277870.506838467, 275077.6864052314 4277870.783633176, 275077.0657250658 4277871.006871851, 275076.42776982713 4277871.174855509, 275075.7773947396 4277871.286305694, 275075.11954955064 4277871.340374202, 275074.4592408592 4277871.33664954, 275073.8014940132 4277871.275160054, 275073.1513148632 4277871.156373718, 275072.51365166536 4277870.981194564, 275071.89335742133 4277870.750955815, 275071.29515294504 4277870.467409725, 275070.72359093366 4277870.132714251, 275070.27921891963 4277869.822900699))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,10.449
roa_lin_topiki_sylektiria_yfistameni.2,2,"MULTILINESTRING ((275147.8266664369 4277807.322764094, 275079.9046180298 4277869.378122671))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,92.001
roa_lin_topiki_sylektiria_yfistameni.3,3,"MULTILINESTRING ((275147.8266664369 4277807.322764094, 275149.0605122825 4277806.03596941, 275150.40188127867 4277804.862573766, 275151.84056479746 4277803.811507414, 275153.36561358854 4277802.890769601, 275154.96542110975 4277802.107367699, 275156.6278118599 4277801.467263871, 275158.34013404144 4277800.97532969, 275160.0893558488 4277800.635309075, 275161.86216464796 4277800.4497897895, 275163.64506829315 4277800.420183742, 275164.7836263057 4277800.48308489))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,18.96
roa_lin_topiki_sylektiria_yfistameni.4,4,"MULTILINESTRING ((275222.5071564945 4277805.295073144, 275164.7836263057 4277800.48308489))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,57.924
roa_lin_topiki_sylektiria_yfistameni.5,5,"MULTILINESTRING ((275222.5071564945 4277805.295073144, 275245.1781589777 4277807.941911877, 275255.7397108081 4277809.86951613))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,33.561
roa_lin_topiki_sylektiria_yfistameni.6,6,"MULTILINESTRING ((275342.44045164407 4277827.541711155, 275255.7397108081 4277809.86951613))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,88.483
roa_lin_topiki_sylektiria_yfistameni.7,7,"MULTILINESTRING ((274322.75308405067 4278207.272328483, 274324.3096818808 4278170.261760418))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,37.043
roa_lin_topiki_sylektiria_yfistameni.8,8,"MULTILINESTRING ((274315.3731584751 4278302.65756894, 274322.75308405067 4278207.272328483))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,95.67
roa_lin_topiki_sylektiria_yfistameni.9,9,"MULTILINESTRING ((274808.0877185616 4276119.713356289, 274830.4082415477 4276099.967828844))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,29.801
roa_lin_topiki_sylektiria_yfistameni.10,10,"MULTILINESTRING ((274780.0198514802 4276139.923652629, 274808.0877185616 4276119.713356289))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,34.587
roa_lin_topiki_sylektiria_yfistameni.11,11,"MULTILINESTRING ((274754.6024750113 4276157.86082689, 274780.0198514802 4276139.923652629))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,31.109
roa_lin_topiki_sylektiria_yfistameni.12,12,"MULTILINESTRING ((274734.32952512946 4276191.2908520205, 274754.6024750113 4276157.86082689))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,39.097
