FID,id,geom,dimotiki_enotita,periochi,akinito,chrisi_apo_excel
prp_poi_dimotika_koinotika_ktiria_v.707,707,POINT (264206.6803006479 4287765.127840722),ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,ΔΗΜΟΤΙΚΟ ΓΡΑΦΕΙΟ ΚΕΠ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.91,91,POINT (280170.3387244695 4299305.844190902),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΜΠΕΛΙΑ,ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΑΜΠΕΛΙΩΝ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.98,98,POINT (280438.03803524806 4299263.392103545),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΜΠΕΛΙΑ,ΣΧΟΛΕΙΟ ΑΜΠΕΛΙΩΝ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.101,101,POINT (276887.6710225563 4262944.591381867),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΑΝΩ ΚΕΡΑΣΟΒΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.107,107,POINT (276373.4139247208 4261518.243545445),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΑΝΩ ΚΕΡΑΣΟΒΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.108,108,POINT (277010.32637180877 4263239.7423034925),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΑΝΩ ΚΕΡΑΣΟΒΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΡΩΗΝ ΣΧΟΛΕΙΟ)
prp_poi_dimotika_koinotika_ktiria_v.112,112,POINT (287971.80242954835 4267424.882177894),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΔΑΦΝΙΑΣ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.117,117,POINT (271702.90286963154 4277107.28952983),ΔΕ ΑΓΡΙΝΙΟΥ,ΔΟΚΙΜΙ,ΚΟΙΝΟΤΙΚΟ ΚΑΤΑΣΤΗΜΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.118,118,POINT (271678.3580972085 4277091.826353447),ΔΕ ΑΓΡΙΝΙΟΥ,ΔΟΚΙΜΙ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.130,130,POINT (272381.85364806146 4282898.1000310015),ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΔΗΜΟΤΙΚΟ ΚΑΤΑΣΤΗΜΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.132,132,POINT (272248.6956211558 4282810.885869597),ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΔΙΩΡΟΦΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.141,141,POINT (272317.1841407769 4282905.321890134),ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.143,143,POINT (284891.2547112977 4266940.17197712),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_dimotika_koinotika_ktiria_v.146,146,POINT (284417.9526794136 4267112.355048545),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.152,152,POINT (284557.4391260345 4267059.6538500395),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_dimotika_koinotika_ktiria_v.195,195,POINT (284759.1580754684 4267074.237999348),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ - ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
