FID,id,geom,layer,shape_length
roa_lin_kyria_artiria_yfistameni.120,120,"MULTILINESTRING ((274415.56382989493 4278184.520903553, 274413.1611743733 4278182.94214499, 274410.9037153271 4278181.159804376, 274408.8086333826 4278179.187446401, 274406.89187337883 4278177.040081901, 274405.16802301636 4278174.734053614, 274403.6502018376 4278172.286911808, 274402.3499613781 4278169.717280712, 274401.57461734774 4278167.856086309))",Κύρια Συλλεκτήρια - Υφιστάμενη,22.162
roa_lin_kyria_artiria_yfistameni.121,121,"MULTILINESTRING ((274388.36479754833 4278154.73658111, 274390.16767578974 4278155.498289037, 274391.89831861673 4278156.414543659, 274393.54355479224 4278157.478371731, 274395.09086307563 4278158.681676875, 274396.5284675166 4278160.015301213, 274397.8454270771 4278161.469095057, 274399.0317188999 4278163.031994161, 274400.0783145879 4278164.692103919, 274400.9772489159 4278166.436789891, 274401.57461734774 4278167.856086309))",Κύρια Συλλεκτήρια - Υφιστάμενη,19.184
roa_lin_kyria_artiria_yfistameni.122,122,"MULTILINESTRING ((274289.18704065046 4278143.497481324, 274302.49891696166 4278144.669746771))",Κύρια Συλλεκτήρια - Υφιστάμενη,13.363
roa_lin_kyria_artiria_yfistameni.123,123,"MULTILINESTRING ((274183.9442484844 4278100.1487752935, 274289.18704065046 4278143.497481324))",Κύρια Συλλεκτήρια - Υφιστάμενη,113.821
roa_lin_kyria_artiria_yfistameni.213,213,"MULTILINESTRING ((274380.0952360499 4277516.387655577, 274394.13535812794 4277368.475666854))",Κύρια Συλλεκτήρια - Υφιστάμενη,148.577
roa_lin_kyria_artiria_yfistameni.214,214,"MULTILINESTRING ((274369.9025297914 4277628.88982139, 274380.0952360499 4277516.387655577))",Κύρια Συλλεκτήρια - Υφιστάμενη,112.963
roa_lin_kyria_artiria_yfistameni.215,215,"MULTILINESTRING ((274354.93385619234 4277784.764821987, 274369.9025297914 4277628.88982139))",Κύρια Συλλεκτήρια - Υφιστάμενη,156.592
roa_lin_kyria_artiria_yfistameni.219,219,"MULTILINESTRING ((274457.4111540103 4277428.055266707, 274441.73037014966 4277377.995449023))",Κύρια Συλλεκτήρια - Υφιστάμενη,52.458
roa_lin_kyria_artiria_yfistameni.221,221,"MULTILINESTRING ((274486.85220781405 4277516.771806873, 274457.4111540103 4277428.055266707))",Κύρια Συλλεκτήρια - Υφιστάμενη,93.474
roa_lin_kyria_artiria_yfistameni.223,223,"MULTILINESTRING ((274493.49242533423 4277533.245341801, 274486.85220781405 4277516.771806873))",Κύρια Συλλεκτήρια - Υφιστάμενη,17.761
roa_lin_kyria_artiria_yfistameni.225,225,"MULTILINESTRING ((274518.28371129645 4277582.505574921, 274493.49242533423 4277533.245341801))",Κύρια Συλλεκτήρια - Υφιστάμενη,55.147
roa_lin_kyria_artiria_yfistameni.227,227,"MULTILINESTRING ((274557.994411705 4277684.100402895, 274518.28371129645 4277582.505574921))",Κύρια Συλλεκτήρια - Υφιστάμενη,109.08
roa_lin_kyria_artiria_yfistameni.228,228,"MULTILINESTRING ((274581.51469296817 4277760.349397828, 274557.994411705 4277684.100402895))",Κύρια Συλλεκτήρια - Υφιστάμενη,79.794
roa_lin_kyria_artiria_yfistameni.229,229,"MULTILINESTRING ((274586.44113642076 4277778.610254611, 274581.51469296817 4277760.349397828))",Κύρια Συλλεκτήρια - Υφιστάμενη,18.914
roa_lin_kyria_artiria_yfistameni.230,230,"MULTILINESTRING ((274321.0362984259 4277526.013367476, 274202.845616262 4277511.371213027))",Κύρια Συλλεκτήρια - Υφιστάμενη,119.094
roa_lin_kyria_artiria_yfistameni.231,231,"MULTILINESTRING ((274439.9245887043 4277538.402715726, 274321.0362984259 4277526.013367476))",Κύρια Συλλεκτήρια - Υφιστάμενη,119.532
roa_lin_kyria_artiria_yfistameni.232,232,"MULTILINESTRING ((274468.73725351965 4277541.270764151, 274439.9245887043 4277538.402715726))",Κύρια Συλλεκτήρια - Υφιστάμενη,28.955
roa_lin_kyria_artiria_yfistameni.233,233,"MULTILINESTRING ((274477.71822443296 4277540.975054507, 274468.73725351965 4277541.270764151))",Κύρια Συλλεκτήρια - Υφιστάμενη,8.986
roa_lin_kyria_artiria_yfistameni.234,234,"MULTILINESTRING ((274499.05665958213 4277538.190616551, 274477.71822443296 4277540.975054507))",Κύρια Συλλεκτήρια - Υφιστάμενη,21.519
roa_lin_kyria_artiria_yfistameni.235,235,"MULTILINESTRING ((274517.2473894511 4277534.468870672, 274499.05665958213 4277538.190616551))",Κύρια Συλλεκτήρια - Υφιστάμενη,18.568
