FID,id,geom,gid,type,name_gr,typegen,typename,perimeter,area
env_pol_oria_ethnikou_parkou_messologgiou_aitolikou.3,3,"MULTIPOLYGON (((273676.0426 4245993.2433, 273961.4757 4247559.1564, 274124.284 4247257.9835, 273968.2556 4246241.1091, 273676.0426 4245993.2433)))",12,ΑΠ2,Τμήμα Ν. Τουρλίδας,ΑΠ,ΑΠ2 Τμήμα Ν. Τουρλίδας,3346.031,299689.09
env_pol_oria_ethnikou_parkou_messologgiou_aitolikou.5,5,"MULTIPOLYGON (((252428.8142 4249756.6383, 252383.9715 4249738.0404, 252351.4277 4249737.2466, 252359.3652 4249764.2342, 252410.1653 4249821.3843, 252428.4216 4249855.5156, 252499.7528 4249920.3427, 252562.8831 4249964.1008, 252604.1582 4250033.1572, 252650.0272 4250077.72, 252726.4544 4250052.5242, 252735.6928 4249983.1518, 252712.9021 4249938.7008, 252610.9844 4249876.9469, 252494.7792 4249801.223, 252428.8142 4249756.6383)))",28,ΑΠ3,Νησίδα,ΑΠ,ΑΠ3 Νησίδα,1079.903,43968.36
env_pol_oria_ethnikou_parkou_messologgiou_aitolikou.13,13,"MULTIPOLYGON (((273609.3675 4245183.6167, 273787.9616 4245148.6916, 273564.7341 4245003.6429, 273397.9451 4244944.4598, 273311.8605 4245035.9247, 273435.6072 4245191.953, 273550.6298 4245278.8669, 273529.9923 4245196.3167, 273609.3675 4245183.6167)))",6,ΑΠ4,Τμήμα  Ν. Τουρλίδας,ΑΠ,ΑΠ4 Τμήμα  Ν. Τουρλίδας,1259.559,69196.14
env_pol_oria_ethnikou_parkou_messologgiou_aitolikou.93,93,"MULTIPOLYGON (((239372.6077 4262019.16, 239373.7066 4262037.8411, 239381.9483 4262054.8739, 239387.9922 4262071.9067, 239393.4867 4262084.544, 239404.4755 4262096.6317, 239413.8161 4262108.1701, 239426.4533 4262124.6534, 239430.8489 4262136.7412, 239434.1456 4262152.6751, 239434.1456 4262166.4112, 239430.8489 4262175.2024, 239425.9039 4262183.9935, 239420.4095 4262191.1363, 239420.4095 4262198.279, 239430.2995 4262207.0702, 239442.3872 4262214.2129, 239441.8378 4262224.6524, 239449.53 4262229.5974, 239466.5628 4262227.9491, 239479.7495 4262225.7513, 239491.8373 4262220.8063, 239500.6284 4262215.3118, 239506.6723 4262205.4218, 239511.6173 4262193.8835, 239511.6173 4262182.3451, 239508.3206 4262169.7079, 239508.8701 4262155.4223, 239509.4195 4262137.8401, 239516.5623 4262129.5984, 239530.2984 4262118.0601, 239545.1334 4262108.1701, 239559.419 4262100.4779, 239562.7157 4262088.9395, 239568.2101 4262076.3023, 239573.7046 4262054.8739, 239577.0012 4262033.995, 239575.3529 4262013.6656, 239574.254 4261990.5889, 239571.5068 4261971.3583, 239567.6607 4261955.9739, 239564.9134 4261940.5894, 239559.9684 4261927.9522, 239543.4851 4261920.8094, 239527.5512 4261920.2599, 239514.914 4261913.6666, 239502.2767 4261912.0183, 239483.0462 4261911.4688, 239466.5628 4261911.4688, 239450.6289 4261910.9194, 239435.2445 4261915.3149, 239423.1567 4261922.4577, 239412.1678 4261934.5455, 239402.8272 4261949.93, 239389.6405 4261967.5122, 239380.8494 4261981.7978, 239372.6077 4262019.16)))",42,ΠΦ4,Ν. Φίλιππος,ΠΦ,ΠΦ4 Ν. Φίλιππος,875.226,44104.12
env_pol_oria_ethnikou_parkou_messologgiou_aitolikou.94,94,"MULTIPOLYGON (((243915.2614 4259676.4153, 243862.8738 4259669.1921, 243840.6488 4259684.2734, 243820.805 4259702.5297, 243804.1362 4259718.4047, 243781.1174 4259723.961, 243755.7173 4259720.786, 243729.5235 4259720.786, 243707.2985 4259723.961, 243646.9734 4259740.6298, 243578.7107 4259759.6798, 243537.4357 4259770.7923, 243497.7481 4259795.7955, 243465.2043 4259814.8456, 243445.3605 4259837.8643, 243419.9604 4259875.9644, 243398.5291 4259904.5395, 243383.4478 4259943.4333, 243367.5728 4259972.8021, 243353.2853 4259998.2022, 243326.2977 4260018.8397, 243304.8664 4260034.7147, 243294.5477 4260052.971, 243284.2289 4260097.4211, 243273.1164 4260129.5681, 243260.4164 4260148.6181, 243254.8601 4260169.2556, 243256.4476 4260204.1807, 243262.7976 4260227.1995, 243269.1476 4260253.3933, 243275.4976 4260275.6183, 243278.6726 4260289.1121, 243285.8164 4260308.9559, 243283.4351 4260324.8309, 243287.4039 4260339.9122, 243302.4852 4260356.581, 243308.8352 4260369.281, 243312.0102 4260385.9498, 243318.3602 4260396.2686, 243320.7415 4260416.9061, 243331.854 4260433.5749, 243332.6477 4260447.0687, 243332.6477 4260480.4063, 243327.8852 4260508.1876, 243329.4727 4260533.5876, 243331.854 4260555.0189, 243342.9665 4260579.6252, 243364.3978 4260597.0877, 243387.4166 4260610.5815, 243413.6104 4260618.519, 243433.4542 4260618.519, 243452.5042 4260612.169, 243465.2043 4260599.469, 243473.9355 4260570.8939, 243484.2543 4260549.4626, 243502.5106 4260543.1126, 243539.0232 4260537.5564, 243567.5982 4260530.4126, 243593.792 4260511.3626, 243612.8421 4260489.9313, 243628.7171 4260470.8812, 243646.1796 4260441.5124, 243666.0234 4260423.2561, 243690.6297 4260401.8249, 243723.9673 4260382.7748, 243753.3361 4260371.6623, 243800.9612 4260365.3123, 243826.3612 4260367.6935, 243838.2675 4260378.0123, 243840.6488 4260395.4748, 243843.03 4260412.1436, 243846.9988 4260436.7499, 243853.3488 4260449.4499, 243883.5113 4260478.8188, 243899.3864 4260484.375, 243907.3239 4260484.375, 243933.5177 4260483.5813, 243962.0928 4260479.6125, 243978.7615 4260473.2625, 243997.0178 4260466.9125, 244009.7179 4260464.5312, 244022.4179 4260469.2937, 244035.9964 4260478.7033, 244047.0242 4260479.6125, 244053.6484 4260472.0518, 244061.3232 4260452.9927, 244077.1867 4260437.5437, 244103.3805 4260420.0811, 244128.7806 4260408.1749, 244162.1182 4260393.8873, 244195.4557 4260381.5842, 244228.7933 4260372.8529, 244277.2121 4260372.8529, 244304.1997 4260367.2967, 244337.5373 4260353.8029, 244354.9998 4260345.0716, 244363.7311 4260330.7841, 244366.1123 4260303.0028, 244370.0811 4260284.7465, 244385.9561 4260262.5214, 244421.6749 4260229.9776, 244433.5812 4260214.8964, 244458.9812 4260191.0838, 244505.0188 4260148.2212, 244521.6876 4260136.3149, 244528.0376 4260116.4712, 244528.8314 4260071.2273, 244529.6251 4260036.3022, 244519.3064 4260018.046, 244498.6688 4259993.4397, 244468.5063 4259978.3584, 244438.2726 4259970.0369, 244408.2061 4259967.06, 244392.4286 4259966.9111, 244377.2248 4259978.3584, 244356.5873 4259999.7897, 244331.1872 4260024.396, 244312.931 4260032.3335, 244292.2934 4260045.8273, 244278.7996 4260060.1148, 244265.3059 4260039.0804, 244261.3371 4260024.7928, 244258.1621 4260000.9803, 244251.8121 4259984.3909, 244239.1121 4259970.8971, 244227.2058 4259974.0721, 244212.1245 4259978.8346, 244208.1557 4259974.8659, 244211.3308 4259966.9284, 244209.7433 4259953.4346, 244204.187 4259930.4158, 244196.2495 4259912.1595, 244186.7245 4259878.0282, 244187.5182 4259859.7719, 244183.5494 4259842.3094, 244176.4057 4259820.8781, 244178.7869 4259808.178, 244166.0869 4259770.078, 244165.2932 4259756.5842, 244161.3244 4259743.8842, 244148.6244 4259725.6279, 244108.143 4259717.6904, 244092.268 4259710.5466, 244082.743 4259693.0841, 244066.0742 4259680.384, 244031.9429 4259667.684, 244000.1928 4259667.684, 243960.5053 4259678.0028, 243915.2614 4259676.4153)))",69,ΠΦ4,Ν. Ποντικός,ΠΦ,ΠΦ4 Ν. Ποντικός,3935.522,740684.6
env_pol_oria_ethnikou_parkou_messologgiou_aitolikou.96,96,"MULTIPOLYGON (((238314.4711 4262451.2199, 238327.1869 4262488.0955, 238352.6183 4262530.0574, 238379.0911 4262566.7211, 238412.4287 4262594.8199, 238433.5954 4262608.5254, 238455.2912 4262613.2879, 238476.458 4262612.2296, 238503.9747 4262603.7629, 238523.0247 4262595.2962, 238546.3081 4262590.0045, 238553.7164 4262591.592, 238572.7665 4262577.8336, 238585.4665 4262568.8378, 238604.5165 4262553.4919, 238618.2749 4262545.5544, 238635.2083 4262529.1502, 238644.2041 4262521.2127, 238653.7291 4262520.1544, 238668.5458 4262507.9835, 238669.6042 4262502.6918, 238683.3625 4262494.2251, 238701.3542 4262477.2918, 238721.9918 4262464.0626, 238740.5126 4262450.3042, 238746.3335 4262434.4292, 238761.6794 4262423.3167, 238771.2044 4262405.325, 238790.7836 4262383.0999, 238809.8336 4262360.3457, 238818.8295 4262336.004, 238832.0587 4262315.8956, 238837.8795 4262297.3748, 238850.0504 4262275.1497, 238861.1629 4262253.4538, 238877.5671 4262209.2683, 238885.5046 4262196.5683, 238885.5046 4262181.8045, 238892.3838 4262162.2253, 238894.5005 4262150.0545, 238900.3213 4262137.8307, 238902.9671 4262111.3723, 238905.0838 4262094.4389, 238904.5546 4262072.7431, 238895.5588 4262047.8722, 238883.3879 4262025.118, 238876.5088 4262011.8888, 238856.4004 4261983.5783, 238827.8253 4261954.4741, 238799.7794 4261928.0157, 238769.6169 4261902.6156, 238742.6293 4261888.8573, 238712.4668 4261873.5114, 238677.5417 4261868.7489, 238633.6208 4261866.1031, 238605.0457 4261869.8072, 238578.5873 4261883.0893, 238563.2415 4261895.7365, 238546.3081 4261923.7823, 238525.6706 4261970.8783, 238512.9705 4262009.5075, 238501.858 4262036.0188, 238489.158 4262044.4855, 238474.8705 4262041.7867, 238448.4121 4262028.5576, 238431.4787 4262018.0271, 238411.3703 4261999.5062, 238398.6703 4261975.1116, 238379.0911 4261932.249, 238360.0411 4261890.4448, 238353.1619 4261867.1614, 238342.0494 4261841.2851, 238326.7035 4261815.885, 238307.6534 4261797.8933, 238289.6617 4261794.1892, 238266.9075 4261795.2475, 238242.5658 4261803.7142, 238221.9283 4261812.1809, 238200.2324 4261830.7017, 238182.2407 4261850.2809, 238167.9532 4261861.9226, 238153.1365 4261880.4435, 238149.4323 4261893.6727, 238140.4364 4261904.2561, 238137.7906 4261915.8977, 238139.3781 4261930.7144, 238145.7281 4261951.8811, 238148.374 4261962.4645, 238149.4323 4261982.0437, 238155.2531 4262000.0354, 238166.8948 4262014.8521, 238188.0615 4262024.3771, 238213.9908 4262031.7855, 238255.2658 4262042.898, 238274.8451 4262051.3647, 238282.7826 4262064.0647, 238287.0159 4262083.6439, 238291.7784 4262111.1606, 238297.5993 4262133.9148, 238305.5368 4262156.1399, 238311.3576 4262172.0149, 238319.2951 4262190.2712, 238321.941 4262210.9087, 238321.4118 4262254.3005, 238318.2368 4262279.7006, 238312.416 4262306.1589, 238306.0659 4262327.8548, 238302.8909 4262347.9632, 238300.2451 4262360.134, 238302.8909 4262377.0674, 238307.6534 4262409.0821, 238314.4711 4262451.2199)))",71,ΠΦ4,Ν. Λαμπρινός,ΠΦ,ΠΦ4 Ν. Λαμπρινός,2776.135,365706.25
env_pol_oria_ethnikou_parkou_messologgiou_aitolikou.7,7,"MULTIPOLYGON (((255147.394 4252144.1645, 255079.9251 4252176.7083, 255022.775 4252213.2209, 254988.6628 4252268.216, 254955.3061 4252323.5523, 254959.2749 4252346.5711, 255004.5187 4252327.5211, 255127.5502 4252269.5772, 255278.363 4252159.2458, 255613.0028 4251860.7524, 255634.4341 4251867.1024, 255778.5794 4251738.6734, 255872.4008 4251669.617, 256086.4213 4251481.6082, 256064.1771 4251467.1738, 255885.583 4251537.3414, 255769.6953 4251590.5228, 255673.6513 4251688.948, 255579.9886 4251734.9855, 255412.507 4251831.0295, 255377.6011 4251858.6402, 255296.6193 4251953.6641, 255147.394 4252144.1645)))",36,ΑΠ3,Νησίδα,ΑΠ,ΑΠ3 Νησίδα,2924.766,153788.99
env_pol_oria_ethnikou_parkou_messologgiou_aitolikou.8,8,"MULTIPOLYGON (((258815.5773 4252308.618, 258847.3274 4252350.6868, 258890.19 4252354.6556, 259017.1902 4252463.3995, 259052.909 4252462.6058, 259068.7841 4252417.3619, 259056.6981 4252357.0728, 259069.5778 4252305.443, 259048.9403 4252249.8803, 259008.459 4252205.4303, 258896.54 4252132.4051, 258806.8461 4252091.9238, 258667.1458 4252051.4425, 258709.1896 4252113.3242, 258762.396 4252174.4739, 258815.5773 4252308.618)))",39,ΑΠ3,Νησίδα,ΑΠ,ΑΠ3 Νησίδα,1258.376,70678.8
env_pol_oria_ethnikou_parkou_messologgiou_aitolikou.9,9,"MULTIPOLYGON (((255173.0263 4252324.9383, 255088.4918 4252358.5934, 254984.1959 4252411.164, 254873.0707 4252484.1891, 254800.6012 4252516.4154, 254749.0073 4252559.278, 254654.8684 4252669.4507, 254513.5806 4252767.0822, 254465.1618 4252794.8635, 254381.0241 4252874.2387, 254419.9179 4252947.2638, 254483.4181 4252921.07, 254557.237 4252931.3888, 254662.8059 4252945.6763, 254840.2888 4252871.2224, 254963.3203 4252788.6722, 255033.9642 4252722.7908, 255122.3087 4252637.3832, 255177.9355 4252579.9309, 255188.7393 4252552.4583, 255328.4396 4252377.4802, 255419.0555 4252233.8187, 255369.8767 4252192.3818, 255310.3453 4252251.9132, 255264.3077 4252263.8195, 255173.0263 4252324.9383)))",40,ΑΠ3,Νησίδα,ΑΠ,ΑΠ3 Νησίδα,2677.038,259053.67
env_pol_oria_ethnikou_parkou_messologgiou_aitolikou.10,10,"MULTIPOLYGON (((253579.9669 4253071.0648, 253678.8715 4253073.629, 253785.2342 4253076.0103, 253833.653 4253079.9791, 253939.1426 4253052.1978, 254038.8378 4253042.1965, 254153.138 4253014.4152, 254248.3882 4252996.9526, 254357.4497 4252952.9788, 254330.9384 4252899.3212, 254286.012 4252930.7538, 254205.0494 4252934.7225, 254097.0992 4252975.2039, 254072.4929 4252958.5351, 254015.3428 4252960.1226, 253965.3364 4252941.8663, 253800.3155 4252981.5539, 253740.7841 4253003.7789, 253690.5365 4252973.1159, 253626.2426 4252920.7283, 253576.2362 4252922.3158, 253419.8672 4252922.3158, 253342.8733 4252912.7907, 253272.2294 4252908.0282, 253234.2087 4252884.6919, 253171.5023 4252876.7544, 253161.9773 4252891.042, 253118.0828 4252853.8944, 253072.0452 4252834.0506, 253060.9327 4252838.0194, 253002.1951 4252819.7631, 252981.3194 4252766.7405, 252940.0443 4252742.1342, 252919.4068 4252754.0404, 253084.9834 4252929.9358, 253192.9336 4253018.0422, 253269.8481 4253052.3323, 253383.3546 4253114.2449, 253453.9985 4253122.9762, 253528.373 4253089.3211, 253579.9669 4253071.0648)))",45,ΑΠ3,Νησίδα,ΑΠ,ΑΠ3 Νησίδα,3213.02,153213.32
