FID,id,geom,kaek,prop_type,address,ota_code,ota_name,kal_name,shape_leng,shape_area
env_pol_rema.1,1,"MULTIPOLYGON (((292661.2981 4303252.07, 292715.9762 4303231.647, 292749.139 4303239.2168, 292778.9943 4303237.2906, 292802.6525 4303237.1086, 292802.4745 4303229.0949, 292762.3759 4303226.075, 292724.816 4303218.25, 292697.4286 4303206.9038, 292649.6962 4303182.2551, 292623.0913 4303172.4739, 292569.0989 4303152.9114, 292546.4065 4303141.9565, 292510.8029 4303132.1753, 292474.808 4303111.8303, 292441.5518 4303095.3979, 292409.0782 4303072.7055, 292357.8246 4303055.8818, 292319.8734 4303042.9705, 292287.791 4303035.1455, 292253.4157 4303031.3509, 292227.5387 4303028.4943, 292204.8463 4303023.4081, 292182.9363 4303009.3231, 292152.0277 4303000.7157, 292119.554 4302996.8032, 292090.6016 4303002.2807, 292057.7367 4303012.8444, 292068.8716 4303027.6101, 292107.1201 4303012.148, 292138.0444 4303013.7756, 292172.2239 4303025.9825, 292225.9346 4303042.2584, 292237.3119 4303044.4109, 292286.1556 4303053.6516, 292368.3492 4303072.369, 292422.8736 4303097.5967, 292469.2601 4303126.8934, 292522.1569 4303148.8659, 292550.2642 4303154.4662, 292592.1579 4303175.6539, 292644.1639 4303194.4338, 292681.9342 4303216.0168, 292639.818 4303242.5257, 292638.962 4303243.0645, 292624.0343 4303266.1783, 292609.1067 4303281.5874, 292577.8068 4303286.4028, 292551.8038 4303291.6997, 292530.6162 4303309.035, 292495.9455 4303326.8519, 292502.987 4303336.4993, 292506.6044 4303341.4554, 292557.4667 4303306.8449, 292582.7474 4303296.9132, 292610.7368 4303293.6026, 292630.6002 4303280.0594, 292645.3472 4303265.9142, 292661.2981 4303252.07)))",01002ΕΚ00004,702,ΑΝΩΝΥΜΟΣ,1002,ΑΓΑΛΙΑΝΟΥ,ΑΓΡΙΝΙΟΥ,2047.818,15105.98
env_pol_rema.2,2,"MULTIPOLYGON (((293304.4404 4303243.2124, 293283.7932 4303263.987, 293259.5358 4303274.5507, 293233.7134 4303283.9407, 293182.4598 4303285.5057, 293135.9011 4303278.072, 293069.3888 4303244.0333, 293030.6552 4303221.7321, 292998.964 4303213.5159, 292961.0129 4303213.9072, 292931.7036 4303222.3575, 292909.91 4303235.7061, 292889.3422 4303237.0682, 292863.0536 4303227.8059, 292811.2499 4303223.4482, 292814.5605 4303236.6905, 292817.2894 4303243.0316, 292819.3527 4303247.826, 292825.3619 4303255.5122, 292838.1608 4303247.5545, 292860.0707 4303248.7283, 292883.1544 4303244.0333, 292905.0643 4303244.0333, 292914.063 4303240.9033, 292946.5367 4303226.8184, 292969.6204 4303223.2971, 292997.7903 4303226.4271, 293025.9602 4303235.0346, 293057.2601 4303248.7283, 293079.5613 4303261.2483, 293103.0362 4303276.1157, 293136.6836 4303296.4607, 293158.9848 4303303.1119, 293188.7197 4303305.0681, 293216.1072 4303302.7206, 293245.8421 4303303.1119, 293266.721 4303306.2223, 293272.4153 4303307.0705, 293302.5732 4303311.3281, 293324.8232 4303317.5881, 293324.8232 4303305.0498, 293330.1866 4303291.4644, 293328.4133 4303280.8715, 293328.0822 4303278.8938, 293327.5179 4303276.9727, 293325.894 4303271.4446, 293318.389 4303266.0906, 293304.7942 4303252.1514, 293304.4404 4303243.2124)))",01002ΕΚ00013,702,ΑΝΩΝΥΜΟΣ,1002,ΑΓΑΛΙΑΝΟΥ,ΑΓΡΙΝΙΟΥ,1175.237,10256.73
env_pol_rema.3,3,"MULTIPOLYGON (((293693.203 4303285.9334, 293730.365 4303233.3236, 293755.1428 4303183.796, 293767.5364 4303081.6586, 293725.7278 4303002.7346, 293680.8188 4302976.4206, 293666.8794 4302931.5392, 293663.788 4302875.8288, 293637.4646 4302843.3318, 293581.4562 4302753.9232, 293562.7122 4302734.63, 293530.8578 4302695.587, 293508.0168 4302684.7764, 293462.94 4302655.3428, 293396.2234 4302606.0946, 293380.5988 4302568.5508, 293369.7429 4302553.0976, 293354.7381 4302543.8286, 293354.1651 4302501.4294, 293374.7918 4302472.2082, 293373.6458 4302447.5708, 293379.3755 4302434.9656, 293389.6889 4302427.517, 293394.2726 4302402.8796, 293398.2833 4302355.8965, 293398.8563 4302315.2161, 293387.397 4302286.5679, 293378.8026 4302275.1086, 293378.2296 4302252.763, 293383.4303 4302233.3153, 293384.5322 4302211.8292, 293379.2984 4302193.924, 293376.5438 4302172.7134, 293374.6155 4302147.0953, 293372.1363 4302138.005, 293361.6687 4302123.13, 293346.2427 4302090.3498, 293322.5529 4302059.7734, 293304.6478 4302033.0534, 293295.0066 4302011.8427, 293287.0182 4301965.5649, 293283.9881 4301923.1435, 293279.3051 4301895.0463, 293274.6967 4301871.3922, 293276.0933 4301843.4602, 293284.9384 4301820.6491, 293294.2491 4301798.3035, 293310.0772 4301771.3026, 293316.5947 4301750.3536, 293323.1121 4301734.9909, 293323.5777 4301694.0241, 293319.8534 4301645.6086, 293316.5947 4301585.5549, 293321.7155 4301551.1054, 293326.8364 4301521.7768, 293332.9957 4301514.9639, 293330.31 4301508.6971, 293331.2052 4301498.4017, 293330.0862 4301481.168, 293330.0862 4301454.0865, 293327.0728 4301439.1511, 293319.5585 4301435.7864, 293312.9301 4301497.1154, 293302.0527 4301565.0988, 293289.1359 4301658.2362, 293291.8552 4301713.3028, 293263.3022 4301779.2467, 293236.7886 4301845.1907, 293232.0298 4301922.012, 293242.2273 4302045.7419, 293257.8635 4302108.2867, 293286.4166 4302144.3179, 293318.3688 4302183.0685, 293335.3647 4302217.7401, 293345.5622 4302280.9647, 293338.084 4302385.6592, 293318.3688 4302465.1999, 293317.689 4302531.8237, 293324.8753 4302591.4997, 293275.4414 4302577.6377, 293282.7446 4302630.5, 293327.8028 4302665.4552, 293332.5424 4302678.4912, 293330.1958 4302700.9784, 293326.6183 4302735.3669, 293326.0237 4302759.6599, 293342.0308 4302796.9888, 293334.0974 4302803.0144, 293322.2168 4302806.0591, 293320.931 4302806.0394, 293322.466 4302811.5474, 293328.1008 4302831.767, 293339.2094 4302876.164, 293332.142 4302895.7274, 293326.3502 4302909.08, 293326.3502 4302921.1104, 293334.144 4302920.7566, 293338.0734 4302912.5346, 293342.366 4302912.5346, 293340.5782 4302920.4028, 293344.1538 4302939.7054, 293342.729 4302960.7866, 293338.0734 4302980.0892, 293343.083 4302999.0288, 293344.8708 4303015.4728, 293350.234 4303022.624, 293354.1728 4303026.5534, 293352.7388 4303030.129, 293350.234 4303035.8462, 293352.385 4303040.8464, 293356.3144 4303049.0684, 293354.8898 4303056.9366, 293339.1534 4303061.937, 293339.1534 4303085.169, 293330.2052 4303085.5228, 293307.6808 4303084.8058, 293305.5392 4303090.8862, 293306.9638 4303099.8252, 293314.115 4303102.6838, 293320.9124 4303099.462, 293328.0636 4303101.9668, 293325.9218 4303108.755, 293319.1246 4303114.8354, 293311.5916 4303115.2636, 293306.582 4303132.4154, 293306.9452 4303153.8596, 293300.511 4303157.4352, 293294.0674 4303163.8694, 293291.2088 4303168.5158, 293292.2796 4303171.7284, 293300.1478 4303171.7284, 293312.3086 4303170.3036, 293312.6624 4303181.7382, 293321.6014 4303186.3846, 293321.6014 4303198.8992, 293319.8136 4303211.0506, 293311.2378 4303227.1314, 293306.2282 4303232.4948, 293304.4404 4303243.2124, 293304.7942 4303252.1514, 293318.389 4303266.0906, 293325.894 4303271.4446, 293327.5179 4303276.9727, 293328.0822 4303278.8938, 293328.4133 4303280.8715, 293330.1866 4303291.4644, 293324.8232 4303305.0498, 293324.8232 4303317.5881, 293324.8232 4303325.777, 293324.8232 4303339.7162, 293338.4178 4303351.5046, 293353.4372 4303357.9388, 293358.0836 4303364.0192, 293390.6208 4303358.868, 293436.4456 4303359.6738, 293512.2259 4303353.2154, 293585.6564 4303336.1889, 293633.827 4303305.659, 293693.203 4303285.9334)))",01002ΕΚ00015,702,ΑΝΩΝΥΜΟΣ,1002,ΑΓΑΛΙΑΝΟΥ,ΑΓΡΙΝΙΟΥ,4717.896,299810.49
env_pol_rema.4,4,"MULTIPOLYGON (((281925.2071 4283230.38, 281923.6761 4283226.8455, 281911.3312 4283222.6335, 281886.8449 4283216.6046, 281878.5341 4283215.2628, 281871.1885 4283214.7239, 281863.2311 4283215.2458, 281854.6579 4283217.0122, 281832.8919 4283221.8992, 281829.1684 4283222.7352, 281796.1688 4283224.6705, 281777.4306 4283223.9293, 281753.1427 4283222.5189, 281744.9391 4283223.544, 281734.2321 4283225.4823, 281727.7232 4283225.0438, 281721.1972 4283223.6397, 281699.9112 4283214.1064, 281691.6898 4283211.3803, 281682.7085 4283210.0563, 281673.118 4283210.4734, 281666.6056 4283212.8526, 281663.9044 4283213.8394, 281647.9955 4283224.3465, 281615.8186 4283250.3094, 281607.0979 4283258.5117, 281598.3576 4283268.6391, 281595.5449 4283277.3869, 281593.7136 4283286.2391, 281591.3966 4283306.6283, 281590.2738 4283312.2553, 281586.7727 4283317.2294, 281578.5966 4283322.2696, 281570.6608 4283328.3559, 281562.1817 4283336.876, 281557.0151 4283344.0971, 281553.2993 4283353.7302, 281548.0195 4283365.8252, 281491.1585 4283453.5084, 281449.0747 4283507.5042, 281443.3943 4283512.41, 281431.5613 4283521.5446, 281414.2398 4283525.4301, 281402.2584 4283525.3127, 281390.9331 4283523.8098, 281366.5903 4283512.6881, 281364.6071 4283515.2649, 281390.1114 4283527.4506, 281414.1911 4283529.6736, 281433.8253 4283525.2277, 281451.9776 4283511.5192, 281494.5801 4283455.9444, 281554.3476 4283366.8858, 281561.0536 4283346.1011, 281573.4265 4283331.7729, 281591.9858 4283319.7243, 281595.893 4283308.3269, 281596.8698 4283286.8348, 281602.405 4283270.5528, 281618.6851 4283254.9221, 281649.9443 4283226.8703, 281665.1117 4283216.8529, 281682.5686 4283213.7046, 281698.8807 4283217.1391, 281720.3441 4283227.4427, 281733.7944 4283229.16, 281753.2545 4283226.2979, 281777.5064 4283227.6886, 281796.5423 4283228.4071, 281829.5858 4283225.8926, 281863.8067 4283219.4192, 281886.4343 4283219.7784, 281910.4066 4283225.6808, 281925.2071 4283230.38)))",01004ΕΚ00001,702,ΑΝΩΝΥΜΟΣ,1004,ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ,ΑΓΡΙΝΙΟΥ,1471.267,3060.76
env_pol_rema.9,9,"MULTIPOLYGON (((286863.95 4283644.2655, 286866.5926 4283643.7703, 286947.0239 4283628.6971, 286956.057 4283624.868, 287058.9042 4283621.9601, 287122.8913 4283619.2368, 287168.4991 4283613.7901, 287237.9319 4283586.557, 287317.132 4283555.8368, 287424.0041 4283510.2213, 287508.7731 4283485.2359, 287527.2926 4283472.1859, 287534.027 4283456.1891, 287542.8658 4283439.7713, 287554.6509 4283431.7729, 287569.1311 4283425.7015, 287601.3915 4283426.7777, 287600.8284 4283423.5572, 287568.5388 4283422.4799, 287553.1186 4283428.9455, 287540.4199 4283437.5639, 287531.137 4283454.8067, 287524.6993 4283470.0986, 287507.3617 4283482.3158, 287422.92 4283507.2047, 287315.925 4283552.8727, 287236.7691 4283583.5758, 287167.7125 4283610.6613, 287122.6332 4283616.0449, 287058.791 4283618.762, 286963.6405 4283621.6534, 286954.8081 4283621.9218, 286946.094 4283625.6157, 286866.0032 4283640.625, 286793.2899 4283640.028, 286697.3306 4283644.4248, 286649.3895 4283633.0854, 286582.2011 4283621.2104, 286534.9 4283599.6211, 286467.6143 4283563.9315, 286413.6166 4283528.6407, 286369.9121 4283505.4852, 286337.2654 4283500.5493, 286311.0338 4283500.0438, 286287.6662 4283497.6125, 286265.5032 4283485.3049, 286246.3061 4283476.3506, 286238.6983 4283474.177, 286216.777 4283472.6829, 286202.4942 4283466.4974, 286190.7034 4283458.1457, 286176.3449 4283447.8963, 286137.3884 4283430.9893, 286081.4446 4283423.7183, 286079.2046 4283423.4271, 286040.26 4283423.1109, 286005.1258 4283421.8939, 285914.8799 4283416.5411, 285859.0975 4283408.3458, 285796.8211 4283394.8348, 285745.6645 4283375.2914, 285725.5889 4283375.3001, 285705.5237 4283378.5797, 285700.7424 4283383.0866, 285745.2326 4283378.552, 285795.9056 4283397.9106, 285858.525 4283411.496, 285914.552 4283419.7272, 286004.9756 4283425.0906, 286040.1916 4283426.3104, 286079.1786 4283426.627, 286136.5278 4283434.1042, 286174.7608 4283450.6972, 286188.849 4283460.7536, 286200.9166 4283469.3014, 286216.0104 4283475.838, 286238.1438 4283477.3466, 286245.1832 4283479.3578, 286264.0482 4283488.1572, 286286.6844 4283500.7276, 286310.837 4283503.2406, 286336.9942 4283503.7446, 286368.8952 4283508.5678, 286411.9888 4283531.3996, 286465.9858 4283566.69, 286533.4846 4283602.4926, 286581.243 4283624.2906, 286648.7422 4283636.2206, 286697.0298 4283647.6419, 286793.3397 4283643.2291, 286863.95 4283644.2655)))",01004ΕΚ00021,702,ΑΝΩΝΥΜΟΣ,1004,ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ,ΑΓΡΙΝΙΟΥ,4026.483,6482.01
env_pol_rema.5,5,"MULTIPOLYGON (((282505.7443 4283522.2912, 282506.3185 4283519.1017, 282489.0088 4283519.3766, 282468.5144 4283523.0089, 282449.9011 4283522.016, 282438.099 4283516.8004, 282406.8106 4283475.9368, 282389.0438 4283458.1678, 282366.9175 4283449.8697, 282339.1977 4283451.4098, 282321.5777 4283455.081, 282301.3648 4283452.9152, 282280.4062 4283448.7009, 282256.2385 4283449.1541, 282245.2131 4283450.5717, 282237.4666 4283454.2841, 282225.2516 4283462.2829, 282212.2007 4283466.2961, 282201.3069 4283468.5742, 282192.6374 4283467.4554, 282187.453 4283464.7008, 282185.2573 4283459.1729, 282186.5517 4283455.1452, 282189.6341 4283452.2165, 282196.2609 4283449.7181, 282202.7173 4283448.0986, 282207.5344 4283445.3634, 282211.5216 4283441.0544, 282212.7026 4283430.7198, 282210.093 4283417.6701, 282204.1425 4283404.733, 282196.2861 4283395.566, 282185.2967 4283387.7156, 282175.3048 4283384.7447, 282150.943 4283384.9933, 282138.2869 4283384.9933, 282131.0297 4283383.0701, 282125.6095 4283380.0452, 282121.0419 4283375.8724, 282116.8159 4283371.0312, 282114.5529 4283363.5279, 282115.0801 4283346.6422, 282114.3389 4283341.1792, 282112.6008 4283335.6221, 282108.5165 4283330.2693, 282103.2597 4283325.2122, 282096.5732 4283320.1535, 282087.8202 4283314.5806, 282066.9683 4283305.5028, 282058.5599 4283300.8532, 282053.9404 4283297.2683, 282050.7906 4283293.6375, 282030.7121 4283269.1523, 282008.9152 4283243.5058, 282004.4095 4283239.4492, 281997.8414 4283236.2378, 281987.7923 4283233.8355, 281977.3472 4283233.2625, 281964.9259 4283233.2357, 281949.1718 4283231.9315, 281928.8829 4283228.622, 281930.2945 4283231.9952, 281949.2353 4283235.1523, 281964.7036 4283236.4152, 281977.1141 4283236.442, 281996.6863 4283239.2834, 282006.7881 4283245.9135, 282028.2543 4283271.1708, 282051.299 4283300.2167, 282065.541 4283308.3497, 282086.2694 4283317.3737, 282101.1451 4283327.6171, 282109.6803 4283337.1289, 282111.8751 4283346.8846, 282110.6557 4283364.2009, 282113.5821 4283372.981, 282123.8244 4283382.7366, 282136.3274 4283388.1733, 282150.9592 4283388.1733, 282174.8579 4283387.9294, 282183.8808 4283390.6122, 282194.1231 4283397.9289, 282201.439 4283406.4652, 282207.0479 4283418.6597, 282209.4865 4283430.8543, 282208.511 4283439.3905, 282201.1951 4283445.2439, 282187.9773 4283449.4042, 282183.7727 4283453.3991, 282181.8806 4283459.2863, 282184.929 4283466.9607, 282191.6564 4283470.5351, 282201.4323 4283471.7967, 282212.9951 4283469.3787, 282226.6168 4283465.19, 282239.0317 4283457.0603, 282246.126 4283453.6605, 282256.4718 4283452.3302, 282280.1192 4283451.8868, 282300.8809 4283456.0615, 282321.7364 4283458.2962, 282339.6125 4283454.5716, 282366.4266 4283453.0818, 282387.2821 4283460.9034, 282404.4134 4283478.0367, 282436.069 4283519.3799, 282449.1492 4283525.1604, 282468.7097 4283526.2038, 282489.3134 4283522.5521, 282505.7443 4283522.2912)))",01004ΕΚ00003,702,ΑΝΩΝΥΜΟΣ,1004,ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ,ΑΓΡΙΝΙΟΥ,1589.716,2565.02
env_pol_rema.6,6,"MULTIPOLYGON (((284522.7238 4283601.4548, 284519.6341 4283600.2654, 284493.2953 4283617.3795, 284469.2257 4283633.1315, 284443.6805 4283652.6447, 284423.9615 4283666.5265, 284403.9648 4283677.6318, 284381.3816 4283686.6238, 284355.5135 4283706.6238, 284336.8745 4283733.322, 284314.7949 4283747.3524, 284286.4406 4283759.974, 284254.8733 4283761.7357, 284232.789 4283754.9748, 284213.6033 4283742.5567, 284191.9742 4283721.0125, 284176.9846 4283700.8723, 284162.7743 4283691.0725, 284148.8858 4283686.6481, 284127.5187 4283679.0196, 284101.6372 4283669.1493, 284077.2451 4283665.6093, 284054.1878 4283664.2133, 284039.8827 4283654.89, 284023.5497 4283639.9476, 284013.5339 4283626.3979, 283999.5662 4283618.229, 283985.0441 4283617.9221, 283964.9894 4283610.8877, 283935.4808 4283587.454, 283924.9041 4283572.5008, 283919.9154 4283544.9842, 283905.261 4283518.7443, 283894.6715 4283506.807, 283881.8418 4283502.5385, 283865.7057 4283499.4683, 283837.131 4283495.3505, 283833.9929 4283495.8305, 283806.3379 4283500.0609, 283782.8585 4283507.345, 283746.7803 4283523.2003, 283716.4587 4283526.6286, 283689.9988 4283519.4835, 283665.3092 4283516.0087, 283644.5935 4283509.6603, 283627.0715 4283508.6346, 283610.9749 4283509.4757, 283600.6687 4283513.0196, 283587.4147 4283517.9346, 283577.2817 4283519.175, 283551.7662 4283520.5332, 283521.1195 4283518.1876, 283509.6237 4283516.6736, 283499.4357 4283513.8127, 283491.484 4283508.5472, 283476.8722 4283496.6221, 283463.5987 4283490.1855, 283451.2528 4283487.2951, 283440.2968 4283489.2633, 283426.3578 4283494.3451, 283397.9923 4283505.8507, 283360.5919 4283514.2778, 283345.1638 4283513.2076, 283329.7347 4283512.6588, 283318.9057 4283516.1855, 283311.7291 4283525.751, 283309.5665 4283547.072, 283302.664 4283556.9448, 283291.4182 4283566.0986, 283247.5172 4283590.2497, 283223.071 4283604.2491, 283211.9567 4283612.8465, 283203.5915 4283624.1413, 283198.7226 4283638.0698, 283192.4485 4283656.2215, 283153.9147 4283686.0569, 283121.9623 4283688.8266, 283107.0562 4283684.4676, 283090.934 4283681.7964, 283079.3529 4283684.881, 283070.0443 4283689.8215, 283041.525 4283712.3737, 283031.2622 4283717.7319, 283022.3811 4283722.5714, 283018.1739 4283728.581, 283002.3336 4283765.6408, 282981.73 4283791.8412, 282975.4909 4283797.7861, 282966.2546 4283800.0533, 282924.5047 4283803.7996, 282890.2044 4283796.3576, 282875.2563 4283787.7553, 282858.236 4283778.7294, 282799.8667 4283763.093, 282756.0109 4283757.722, 282748.0086 4283757.222, 282739.5945 4283754.5342, 282724.4338 4283748.3882, 282718.3801 4283742.3339, 282717.5553 4283735.3489, 282715.3791 4283727.8726, 282708.071 4283703.8994, 282702.0263 4283691.5063, 282687.4644 4283674.6125, 282678.0339 4283661.4904, 282673.2261 4283646.7293, 282664.8825 4283625.3201, 282658.8631 4283617.2587, 282650.0883 4283608.1636, 282639.538 4283603.5523, 282626.6763 4283600.7393, 282616.4353 4283601.3962, 282600.8633 4283602.8285, 282583.4275 4283599.6956, 282573.1828 4283592.468, 282566.2537 4283580.5451, 282559.2819 4283560.8922, 282543.2307 4283541.4339, 282530.9245 4283531.9395, 282517.9526 4283523.6424, 282506.3185 4283519.1017, 282505.7443 4283522.2912, 282516.4374 4283526.4646, 282541.0501 4283543.7878, 282556.4744 4283562.4862, 282563.4855 4283582.1194, 282570.0292 4283595.2083, 282581.7143 4283603.6225, 282601.8127 4283606.8947, 282626.1178 4283605.0249, 282648.0858 4283611.5693, 282662.108 4283626.9955, 282675.1953 4283662.9897, 282684.964 4283676.5823, 282699.3487 4283693.2705, 282705.1025 4283705.0673, 282712.2949 4283728.6609, 282715.4595 4283743.9104, 282722.6519 4283751.1036, 282744.5166 4283759.7354, 282799.265 4283766.2239, 282857.0111 4283781.6934, 282888.8938 4283799.2636, 282924.2606 4283807.6142, 282977.5128 4283802.6409, 283005.8766 4283767.8174, 283024.7882 4283725.0406, 283044.3608 4283716.9768, 283071.7366 4283692.5994, 283091.151 4283685.141, 283121.9482 4283692.5869, 283155.847 4283690.1134, 283196.1562 4283659.7672, 283209.5926 4283624.449, 283225.5246 4283609.0292, 283250.1534 4283594.8572, 283294.9508 4283574.4558, 283317.3448 4283551.084, 283319.3374 4283524.714, 283330.1668 4283517.7768, 283361.3788 4283519.723, 283400.3938 4283510.9516, 283427.7136 4283500.2248, 283451.1226 4283492.4218, 283474.5316 4283500.2248, 283496.9722 4283518.7452, 283521.3588 4283522.6468, 283551.5934 4283524.601, 283588.6616 4283522.648, 283612.0715 4283513.8752, 283644.2615 4283514.8516, 283663.7696 4283520.7002, 283688.1562 4283524.601, 283715.4729 4283531.426, 283747.5156 4283529.4908, 283784.5192 4283515.0672, 283820.2752 4283508.1768, 283837.8366 4283504.4132, 283862.9233 4283506.9198, 283889.8967 4283511.937, 283900.5588 4283523.8473, 283910.5956 4283550.8039, 283912.8382 4283574.3732, 283913.1012 4283577.1374, 283928.1578 4283595.9372, 283961.6138 4283622.4656, 283986.6988 4283625.6036, 283994.9942 4283625.3334, 284008.813 4283634.5975, 284016.7505 4283645.1809, 284033.6839 4283658.4101, 284052.7339 4283671.6393, 284078.134 4283673.2268, 284098.7715 4283675.8726, 284120.4674 4283685.3976, 284145.8674 4283695.4518, 284159.6465 4283697.4522, 284172.4977 4283708.4434, 284184.7798 4283725.4293, 284205.2904 4283750.2429, 284222.8398 4283765.2787, 284252.7672 4283774.6402, 284286.2547 4283773.0736, 284318.4102 4283763.8786, 284347.8366 4283747.3264, 284366.8918 4283721.4718, 284383.8471 4283703.6553, 284404.2216 4283688.9656, 284427.3105 4283673.2463, 284446.2649 4283659.9558, 284456.224 4283653.0696, 284471.3882 4283640.4275, 284493.9032 4283625.5476, 284513.8856 4283613.657, 284522.7238 4283601.4548)))",01004ΕΚ00004,702,ΑΝΩΝΥΜΟΣ,1004,ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ,ΑΓΡΙΝΙΟΥ,4980.938,16349.51
env_pol_rema.7,7,"MULTIPOLYGON (((285373.3888 4283499.424, 285369.0771 4283496.3475, 285318.5245 4283494.8964, 285301.4315 4283488.8666, 285291.4256 4283479.4003, 285274.6483 4283470.448, 285249.9522 4283463.8663, 285230.2534 4283461.6786, 285213.0412 4283461.6786, 285198.1406 4283465.6925, 285180.87 4283478.0943, 285173.8701 4283480.7241, 285148.5758 4283470.3097, 285132.2043 4283447.0831, 285109.4829 4283430.231, 285096.1105 4283429.3118, 285079.6052 4283429.3118, 285061.4436 4283422.0437, 285051.5968 4283414.6678, 285033.9923 4283401.0255, 285020.7996 4283398.6718, 285012.2057 4283399.9616, 285003.0749 4283397.9291, 284989.372 4283384.7201, 284979.406 4283375.0512, 284971.1455 4283371.9059, 284962.5484 4283370.0939, 284953.9436 4283370.6735, 284945.9691 4283372.6477, 284932.5035 4283378.8665, 284922.0257 4283388.558, 284908.4587 4283411.3091, 284893.9323 4283429.6073, 284875.2896 4283453.2391, 284842.0359 4283492.1135, 284801.1246 4283523.1649, 284778.6359 4283537.407, 284755.5574 4283541.5412, 284735.5066 4283537.703, 284721.6397 4283527.0587, 284715.127 4283524.2154, 284707.6529 4283522.986, 284690.2152 4283526.2406, 284674.9263 4283526.7836, 284663.7506 4283523.2924, 284654.748 4283518.0169, 284644.5412 4283513.8937, 284629.9906 4283516.1164, 284613.7286 4283523.725, 284605.2574 4283530.0496, 284599.1397 4283537.5897, 284591.112 4283550.1644, 284584.6235 4283557.1713, 284576.6304 4283561.3804, 284561.9922 4283564.9037, 284552.7085 4283568.4913, 284544.2641 4283574.2461, 284529.5999 4283589.1542, 284531.6684 4283593.3856, 284546.919 4283578.8704, 284564.0464 4283570.7404, 284580.2018 4283566.9134, 284594.6532 4283553.3188, 284602.2717 4283540.8907, 284612.5126 4283529.528, 284642.4768 4283519.5368, 284661.1836 4283528.0382, 284674.3686 4283532.7124, 284691.7902 4283531.4368, 284707.9456 4283527.1908, 284719.4266 4283530.5894, 284733.4574 4283542.7163, 284755.7908 4283546.8032, 284780.0177 4283541.7719, 284803.9223 4283528.5667, 284846.2728 4283496.4743, 284879.053 4283458.137, 284898.3875 4283433.4675, 284912.7698 4283414.6618, 284925.9548 4283392.5658, 284935.1533 4283383.7481, 284947.3549 4283378.3504, 284962.8347 4283374.3645, 284977.2318 4283378.363, 284987.1682 4283387.044, 285001.6196 4283401.9144, 285012.2534 4283403.1902, 285020.7548 4283401.9144, 285032.6548 4283404.0374, 285049.6574 4283417.2132, 285059.8628 4283424.8578, 285078.9886 4283432.5118, 285096.0006 4283432.5118, 285108.329 4283433.3592, 285129.885 4283449.347, 285146.4966 4283472.9142, 285173.8164 4283484.1626, 285182.3922 4283480.9408, 285199.5346 4283468.631, 285200.0508 4283468.492, 285213.4646 4283464.8786, 285230.0762 4283464.8786, 285249.3602 4283467.0202, 285273.4676 4283473.445, 285289.5392 4283482.0208, 285299.726 4283491.6582, 285317.9392 4283498.0832, 285373.3888 4283499.424)))",01004ΕΚ00012,702,ΑΝΩΝΥΜΟΣ,1004,ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ,ΑΓΡΙΝΙΟΥ,2008.878,4467.88
env_pol_rema.8,8,"MULTIPOLYGON (((285700.7424 4283383.0866, 285705.5237 4283378.5797, 285699.5387 4283380.1217, 285633.4419 4283406.9563, 285586.2392 4283433.211, 285561.4888 4283439.8574, 285505.7493 4283450.5697, 285438.157 4283467.4865, 285409.5902 4283482.0371, 285372.2377 4283496.4383, 285369.0771 4283496.3475, 285373.3888 4283499.424, 285410.8954 4283484.9634, 285439.286 4283470.5026, 285506.4402 4283453.6954, 285562.2066 4283442.978, 285587.45 4283436.1992, 285634.8266 4283409.8478, 285700.7424 4283383.0866)))",01004ΕΚ00018,702,ΑΝΩΝΥΜΟΣ,1004,ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ,ΑΓΡΙΝΙΟΥ,720.277,1132.96
