FID,id,geom,name_gr,perioxh,typos_desc,categ_desc
v_roa_lin_odiko_diktyo_agrinio.1,1,"LINESTRING (274305.447113412 4276903.33072273, 274208.176781571 4276947.26738752)",ΕΥΚΛΕΙΔΗ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.2,2,"LINESTRING (274714.226079366 4276915.28295858, 274725.337135564 4276948.28488606)",ΑΝΑΣΤΑΣΙΟΥ ΧΡΗΣΤΟΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.3,3,"LINESTRING (274725.337135564 4276948.28488606, 274729.376049638 4276956.80479186, 274772.810215622 4276950.65482146, 274846.954849841 4276952.48818339, 274852.396804812 4276954.84454544)",ΤΡΙΧΩΝΙΔΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.4,4,"LINESTRING (274012.506160176 4276957.38733962, 274001.59171844507 4276900.75769019)",ΦΙΛΟΛΑΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5,5,"LINESTRING (274130.29515880893 4276887.43929629, 274012.506160176 4276957.38733962)",ΠΥΘΑΓΟΡΑ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.6,6,"LINESTRING (274816.878617694 4276883.44867256, 274925.553155079 4276957.52755534)",ΚΑΤΡΑΚΗ ΜΑΝΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Διπλής κατεύθυνσης,Δευτερεύουσα Αρτηρία
v_roa_lin_odiko_diktyo_agrinio.7,7,"LINESTRING (274852.396804812 4276954.84454544, 274870.50762955303 4276962.68651749, 274925.553155079 4276957.52755534)",ΤΡΙΧΩΝΙΔΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.8,8,"LINESTRING (275014.422488429 4276909.26411525, 275033.480350478 4276963.282311601)",ΠΑΝΕΠΙΣΤΗΜΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.9,9,"LINESTRING (275033.480350478 4276963.282311601, 275070.35588365496 4276950.38520867, 275090.653280707 4276923.73947864)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.10,10,"LINESTRING (276075.191552238 4276963.701006141, 276164.4129753751 4276891.78945945)",ΘΕΣΤΙΕΩΝ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.11,11,"LINESTRING (274925.553155079 4276957.52755534, 274945.015880464 4276971.14606956)",ΚΑΤΡΑΚΗ ΜΑΝΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Διπλής κατεύθυνσης,Δευτερεύουσα Αρτηρία
v_roa_lin_odiko_diktyo_agrinio.12,12,"LINESTRING (274945.015880464 4276971.14606956, 274985.372981957 4276932.5474703)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.13,13,"LINESTRING (274623.64114136604 4276913.372863781, 274640.72330176405 4276975.17193535)",ΦΙΛΕΛΛΗΝΩΝ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Κύρια Συλλεκτήρια
v_roa_lin_odiko_diktyo_agrinio.14,14,"LINESTRING (274389.97455792705 4276973.71721047, 274419.803482457 4276920.00182207)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.15,15,"LINESTRING (274208.176781571 4276947.2673875205, 274154.683845114 4276972.92073421)",ΕΥΚΛΕΙΔΗ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.16,16,"LINESTRING (275175.34818424704 4276976.43164009, 275133.656787753 4276945.16469135, 275131.707948565 4276944.19374062)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.17,17,"LINESTRING (275175.34818424704 4276976.43164009, 275192.35033860494 4276939.6599599)",ΑΓΙΟΥ ΙΩΑΝΝΗ ΡΗΓΑΝΑ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Διπλής κατεύθυνσης,Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.18,18,"LINESTRING (274599.97755777003 4276977.89829428, 274567.548533655 4276968.37448211, 274528.70707813505 4276950.03645571, 274552.365409145 4276887.61070263)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.19,19,"LINESTRING (274599.97755777003 4276977.89829428, 274640.72330176405 4276975.17193535)",ΤΡΙΧΩΝΙΔΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.20,20,"LINESTRING (275707.23505513795 4276965.01434321, 275722.81750172 4276971.418813011, 275731.90436083905 4276978.645870551)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.21,21,"LINESTRING (275731.90436083905 4276978.645870551, 275788.24717636 4276906.272403981)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.22,22,"LINESTRING (275806.526550799 4276980.46207718, 275835.654049334 4276942.95569137)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.23,23,"LINESTRING (275835.654049334 4276942.95569137, 275884.22066068306 4276980.53638062)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.24,24,"LINESTRING (275884.22066068306 4276980.53638062, 275917.589859882 4276937.47916474)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.25,25,"LINESTRING (274985.372981957 4276932.5474703, 275011.573242156 4276961.19284, 275041.82563586 4276986.93644209)",ΣΕΦΕΡΗ ΓΕΩΡΓΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
