FID,id,geom,name_gr
ugs_poi_koinotiko_grafeio.1,1,POINT (267793.138662071 4269405.058434139),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΛΥΣΙΜΑΧΕΙΑΣ
ugs_poi_koinotiko_grafeio.2,2,POINT (271087.7776685699 4269044.6295859665),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΚΛΕΙΣΟΡΡΕΥΜΑΤΩΝ
ugs_poi_koinotiko_grafeio.3,3,POINT (274392.6248995269 4268228.233378673),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΖΕΥΓΑΡΑΚΙΟΥ
ugs_poi_koinotiko_grafeio.4,4,POINT (275725.45256466494 4267351.111323314),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΚΑΤΩ ΚΕΡΑΣΟΒΟΥ
ugs_poi_koinotiko_grafeio.5,5,POINT (282660.76321185613 4267079.415503123),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΓΡΑΜΜΑΤΙΚΟΥΣ
ugs_poi_koinotiko_grafeio.6,6,POINT (285034.5680223705 4268300.214448569),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΤΡΙΧΩΝΙΟΥ
ugs_poi_koinotiko_grafeio.7,7,POINT (286528.37153473165 4266754.453691211),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΓΑΒΑΛΟΥΣ
ugs_poi_koinotiko_grafeio.8,8,POINT (287978.20115711965 4267422.961518543),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΔΑΦΝΙΑ
ugs_poi_koinotiko_grafeio.9,9,POINT (289394.00336464745 4262058.408691165),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΜΕΣΑΡΙΣΤΑΣ
ugs_poi_koinotiko_grafeio.10,10,POINT (291819.24192146916 4264115.627668806),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΚΑΨΟΡΑΧΗΣ
ugs_poi_koinotiko_grafeio.11,11,POINT (292825.01377993193 4262020.585910799),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΚΑΤΩ ΜΑΚΡΙΝΟΥΣ
ugs_poi_koinotiko_grafeio.12,12,POINT (291848.2960987728 4260829.7572653685),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΜΑΚΡΙΝΟΥΣ
ugs_poi_koinotiko_grafeio.13,13,POINT (277282.9920425529 4273356.950046137),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΠΑΝΑΙΤΩΛΙΟΥ
ugs_poi_koinotiko_grafeio.14,14,POINT (277579.1614265088 4276133.194474709),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΝΕΑΣ ΑΒΟΡΑΝΗΣ
ugs_poi_koinotiko_grafeio.15,15,POINT (287927.6180961832 4278188.188582922),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΠΑΛΑΙΟΚΑΡΥΑΣ
ugs_poi_koinotiko_grafeio.16,16,POINT (276887.84539118974 4262943.930898289),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΑΝΩ ΚΕΡΑΣΟΒΟΥ
ugs_poi_koinotiko_grafeio.17,17,POINT (259320.41234911795 4273682.100967069),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΡΙΓΑΝΗΣ
ugs_poi_koinotiko_grafeio.18,18,POINT (258107.657923072 4277524.9314914085),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΓΟΥΡΙΩΤΙΣΣΑΣ
ugs_poi_koinotiko_grafeio.19,19,POINT (263600.94821029506 4282004.736005816),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΟΧΘΙΩΝ
ugs_poi_koinotiko_grafeio.20,20,POINT (262218.3271272985 4284772.887203243),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΚΥΨΕΛΗΣ
ugs_poi_koinotiko_grafeio.21,21,POINT (266264.1664881381 4282984.248447242),ΚΟΙΝΟΤΙΚΟ ΓΡΑΦΕΙΟ ΣΤΡΑΤΟΥ
