FID,id,geom,name_gr,dieythinsi,ot,etos,fek,fek_file,apofasi,titlos_fek,photo,palaia_chrisi,nea_chrisi,paratiriseis
tsp_poi_diatiriteo_ktirio.2,2,MULTIPOINT ((274449.3315122491 4278238.085171263)),1. ΔΗΜΟΤΙΚΗ ΑΓΟΡΑ ΑΓΡΙΝΙΟΥ,"Σκαλτσοδήμου 9, Αγρίνιο",62,1931,536/Δ/1992,https://gis.agrinio.gov.gr/fek/FEK_536_D_1992.pdf,59717/3089 α/ 06.05.1992,Χαρακτηρισμός ως διατηρητέων δέκα τεσσάρων (14) κτιρίων που βρίσκονταιεντός του ρυμοτομικού σχεδίου Αγρινίου (Ν. Αιτωλοακαρνανίας) και καθορισμός ειδικών όρων και περιορισμών δόμησης αυτών.,https://gis.agrinio.gov.gr/ktiria/W0043590.jpg,ΔΗΜΟΤΙΚΗ ΑΓΟΡΑ,ΑΚΑΤΟΙΚΗΤΟ,"Κτίριο ειδικής μοφολογίας λόγω των χρήσεων του. Πέτρινο, κεραμοσκεπές μα κεντρική υπερυψωμένη στοά έμμεσου φωτισμού, συμμετρικά ανοίγματα σε μεγάλο ύψος με σιδερένια τζαμιλίκια και φεγγίτες. Περιμετρικό προεξέχον γείσο, πεσσοί με κιονόκρανα ανάμεσα στα ανοίγματα."
tsp_poi_diatiriteo_ktirio.4,4,MULTIPOINT ((274304.73506205063 4277938.023910231)),4. ΠΙΝΑΚΟΘΗΚΗ,"Βότση 2, Αγρίνιο",180,1936,11/ΑΑΠ/2011,https://gis.agrinio.gov.gr/fek/FEK_11_AAP_2011.pdf,53048 α/ 03.12.2010,"Χαρακτηρισμός ως διατηρητέων κτιρίων ιδιοκτησίας της Τράπεζας της Ελλάδος, που βρίσκονται στο Ο.Τ. 180 του εγκεκριμένου ρυμοτομικού σχεδίου του Δήμου Αγρινίου (Ν. Αιτ/νίας) και καθορισμός ειδικών όρων και περιορισμών δόμησης αυτών.",https://gis.agrinio.gov.gr/ktiria/W0109280.jpg,,,
tsp_poi_diatiriteo_ktirio.1,1,MULTIPOINT ((274330.9133777942 4277920.568267608)),3. ΔΗΜΑΡΧΕΙΟ,,,,,,,,,,,
tsp_poi_diatiriteo_ktirio.12,12,MULTIPOINT ((274378.4508994067 4277738.140582015)),12. ΚΙΝΗΜΑΤΟΓΡΑΦΟΣ ΑΝΕΣΙΣ,,,,,,,,,,,
tsp_poi_diatiriteo_ktirio.16,16,MULTIPOINT ((274318.4386472001 4278086.400659781)),16. ΚΤΙΡΙΟ ΤΖΟΥΡΟΥ,"Παπαστράτου 4, Αγρίνιο",177Α,-,507/ΑΑΠ/2010,https://gis.agrinio.gov.gr/fek/FEK_507_AAP_2010.pdf,48446 α/ 08.11.2010,"Χαρακτηρισμός ως διατηρητέου του κτιρίου που βρίσκεται επί της οδού ""Αφων Παπαστράτου 4"" του εγκεκριμένου ρυμοτομικού σχεδίου Αγρινίου (Ν. Αιτωλοακαρνανίας) και καθορισμός ειδικών όρων και περιορισμών δόμησης",https://gis.agrinio.gov.gr/ktiria/W0108610.jpg,,,
tsp_poi_diatiriteo_ktirio.14,14,MULTIPOINT ((274281.10819110315 4278015.992584357)),14. ΚΤΙΡΙΟ ΣΚΑΛΙΓΚΟΥ,,,,,,,,,,,
tsp_poi_diatiriteo_ktirio.15,15,MULTIPOINT ((274278.27296658943 4278052.850503035)),15. ΚΤΙΡΙΟ ΣΤΡΑΝΟΜΙΤΗ,,,,,,,,,,,
tsp_poi_diatiriteo_ktirio.17,17,MULTIPOINT ((274392.6270219751 4278031.586319183)),19. ΔΗΜΟΤΙΚΟ ΚΑΦΕΝΕΙΟ,,,,,,,,,,,
tsp_poi_diatiriteo_ktirio.18,18,MULTIPOINT ((274408.0655160703 4277917.814404075)),17. ΚΤΙΡΙΟ ΤΕΕ,,,,,,,,,,,
tsp_poi_diatiriteo_ktirio.3,3,MULTIPOINT ((274432.79270258587 4277825.56000452)),2. 4ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΡΙΝΙΟΥ,"Σουλίου 16, Αγρίνιο",117,Αρχές 20ου,536/Δ/1992,https://gis.agrinio.gov.gr/fek/FEK_536_D_1992.pdf,59717/3089 α/ 06.05.1992,Χαρακτηρισμός ως διατηρητέων δέκα τεσσάρων (14) κτιρίων που βρίσκονταιεντός του ρυμοτομικού σχεδίου Αγρινίου (Ν. Αιτωλοακαρνανίας) και καθορισμός ειδικών όρων και περιορισμών δόμησης αυτών.,https://gis.agrinio.gov.gr/ktiria/W0043610.jpg,ΠΑΡΘΕΝΑΓΩΓΕΙΟ,Δ' ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,"Αξιόλογο νεοκλασσικό κτίριο, κεραμοσκεπές με πρόσυλιο και μαντρότοιχο. Έχει μορφολογία ειδικού κτιρίου. Κεντρική σκεπαστή στοά με πεσσούς η οποία καταλήγει σε δύο συμμετρικούς κτιριακούς όγκους οι οποίοι φέρουν αετώματα απλής μορφής. Υπάρχουν συμμετρικά ανοίγματα, προεξέχον γείσο. * Τα αναφερόμενα στοιχεία δεν αποτελούν τεκμήριο για οποιαδήποτε χρήση"
