FID,id,geom,layer_l,x_egsa,y_egsa,type_istou,height_istou,height_fotistikou,type_fotistikou,type_lamptira,isxys_lamptira,arithmos_lamptira,isxys_fotistikou,d_enotita
ugs_poi_odofotismos_pillar.24,24,POINT (274418.77953619685 4278834.546796498),pillar,274418.779536,4278834.5468,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.36,36,POINT (274470.293042359 4278944.047040456),pillar,274470.293042,4278944.04704,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.85,85,POINT (274275.84448169445 4278994.490321117),pillar,274275.844482,4278994.49032,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.92,92,POINT (274219.3333948514 4278936.199484487),pillar,274219.333395,4278936.19948,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.108,108,POINT (274143.323229411 4278887.857982296),pillar,274143.323229,4278887.85798,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.328,328,POINT (274109.26388183894 4278925.646504316),pillar,274109.263882,4278925.6465,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.424,424,POINT (275269.0073723042 4277602.045216767),pillar,275269.007372,4277602.04522,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.425,425,POINT (275580.60407860094 4277218.835875199),pillar,275580.604079,4277218.83588,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.460,460,POINT (275077.5014553265 4277742.809929218),pillar,275077.501455,4277742.80993,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.520,520,POINT (274631.0049036193 4276974.533644395),pillar,274631.004904,4276974.53364,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.529,529,POINT (274605.57134617114 4276824.666860554),pillar,274605.571346,4276824.66686,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.556,556,POINT (274871.2441382018 4276948.335449437),pillar,274871.244138,4276948.33545,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.614,614,POINT (274434.4723424463 4276756.718233652),pillar,274434.472342,4276756.71823,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.646,646,POINT (274477.78382148244 4276986.600099564),pillar,274477.783821,4276986.6001,,,,,,,,,ΑΓΡΙΝΙΟΥ
ugs_poi_odofotismos_pillar.706,706,POINT (274934.7419324442 4277235.190413584),pillar,274934.741932,4277235.19041,,,,,,,,,ΑΓΡΙΝΙΟΥ
