FID,id,geom,layer,shape_area,shape_length
roa_pol_pezodromos_proteinomenos.1,1,"MULTIPOLYGON (((274720.73648262303 4278199.180757466, 274714.4581399379 4278210.240095591, 274716.711473764 4278210.614152842, 274730.24234903546 4278213.208575219, 274733.692004859 4278208.709313922, 274720.73648262303 4278199.180757466)))",Πεζόδρομος - Προτεινόμενος,141.79,50.53
roa_pol_pezodromos_proteinomenos.2,2,"MULTIPOLYGON (((274677.56501801393 4278118.249038529, 274671.9425162752 4278147.871125411, 274672.1552144421 4278163.704134875, 274691.37779268005 4278180.89010173, 274702.0498195861 4278190.871705432, 274710.541032574 4278198.624768524, 274714.3414554723 4278192.835312107, 274678.1714426902 4278160.364229253, 274677.9884733752 4278138.683703548, 274682.05341528065 4278119.470068971, 274677.56501801393 4278118.249038529)))",Πεζόδρομος - Προτεινόμενος,554.46,199.385
roa_pol_pezodromos_proteinomenos.3,3,"MULTIPOLYGON (((274846.9632063712 4278256.779044989, 274850.65437389637 4278297.308673303, 274859.22676435695 4278310.847272065, 274862.95736146206 4278323.721921947, 274880.3022165311 4278346.0397982, 274886.68286878325 4278361.912287938, 274880.9422018054 4278383.081193293, 274890.1264546063 4278380.857776238, 274886.36690252164 4278377.355513962, 274890.6740784666 4278362.422069096, 274883.2022744494 4278343.301475212, 274866.19133842137 4278321.609512858, 274863.69971097144 4278312.973849073, 274864.6830832557 4278306.639155951, 274904.390949273 4278316.325246245, 274916.9997326029 4278326.706976935, 274939.84043022874 4278343.550942925, 274944.94285662146 4278341.387571305, 274924.10752672073 4278325.458881943, 274911.51480496116 4278311.60274186, 274858.12225537206 4278299.359525662, 274853.7828858751 4278293.21279049, 274851.54361075204 4278257.913734549, 274846.9632063712 4278256.779044989)))",Πεζόδρομος - Προτεινόμενος,1113.98,469.524
roa_pol_pezodromos_proteinomenos.4,4,"MULTIPOLYGON (((274951.3167546514 4278344.949683466, 274947.42521811766 4278346.401556194, 274984.40054491797 4278365.674635484, 274984.7381810902 4278362.622350018, 274951.3167546514 4278344.949683466)))",Πεζόδρομος - Προτεινόμενος,118.33,86.728
roa_pol_pezodromos_proteinomenos.5,5,"MULTIPOLYGON (((275043.693357307 4278355.870345101, 275053.42841865984 4278340.888387767, 275073.8975149007 4278316.00585635, 275083.6630944837 4278304.902112015, 275108.69440467656 4278279.510533207, 275083.43927973777 4278282.631016728, 275087.54949352326 4278288.799974067, 275072.77038021805 4278310.015834261, 275066.75743180665 4278315.413971412, 275043.0807090623 4278346.058102384, 275041.74074329354 4278348.997846604, 275039.46739998204 4278353.985323164, 275043.693357307 4278355.870345101)))",Πεζόδρομος - Προτεινόμενος,635.56,219.39
roa_pol_pezodromos_proteinomenos.6,6,"MULTIPOLYGON (((274655.35418310366 4278199.252078369, 274655.91309531056 4278195.949711192, 274659.7654927784 4278193.5221398575, 274702.0498195861 4278190.871705432, 274691.37779268005 4278180.89010173, 274690.25234204915 4278186.198671472, 274663.50791632663 4278188.096131251, 274645.19857603626 4278197.300140058, 274641.0436194614 4278197.025394734, 274655.35418310366 4278199.252078369)))",Πεζόδρομος - Προτεινόμενος,280.21,136.26
roa_pol_pezodromos_proteinomenos.7,7,"MULTIPOLYGON (((274984.40054491797 4278365.674635484, 274988.7491508755 4278366.489147183, 274991.0955605153 4278341.897182043, 274989.15134758526 4278340.539258704, 274984.7381810902 4278362.622350018, 274984.40054491797 4278365.674635484)))",Πεζόδρομος - Προτεινόμενος,85.09,57.09
roa_pol_pezodromos_proteinomenos.8,8,"MULTIPOLYGON (((274874.53335430654 4277867.9725209065, 274871.58593622444 4277867.866368323, 274851.4056862608 4277847.135260518, 274826.8980721964 4277820.646424332, 274826.58692216506 4277814.925071516, 274822.745946923 4277814.7503617145, 274822.05555545253 4277825.606721632, 274821.48535155837 4277827.288694876, 274817.69754548685 4277829.424665343, 274799.97488108405 4277829.229584415, 274797.45639827044 4277828.961926027, 274797.36338703043 4277831.079590832, 274818.29089671985 4277832.556199568, 274821.3573070291 4277832.67276189, 274823.4862659341 4277829.470529457, 274828.5505862739 4277832.83862, 274831.0091070873 4277830.406209785, 274864.2816442655 4277866.882926242, 274860.10104019794 4277870.400279815, 274874.53335430654 4277867.9725209065)))",Πεζόδρομος - Προτεινόμενος,411.71,223.826
roa_pol_pezodromos_proteinomenos.9,9,"MULTIPOLYGON (((274689.138511704 4277834.26270315, 274655.80544693087 4277848.461170677, 274652.99555068044 4277841.809987561, 274650.817186902 4277842.728782226, 274653.9262342637 4277854.858532258, 274651.54003003973 4277858.882151584, 274662.1415869234 4277860.872179705, 274657.44162200217 4277851.2465383075, 274661.7286661961 4277848.7665776545, 274671.3332421256 4277843.284730496, 274676.4925336967 4277841.894207865, 274682.5489720768 4277840.143641784, 274689.43896149326 4277839.047397411, 274689.138511704 4277834.26270315)))",Πεζόδρομος - Προτεινόμενος,176.08,123.944
roa_pol_pezodromos_proteinomenos.10,10,"MULTIPOLYGON (((274804.75340953894 4277582.705363855, 274817.8029258106 4277594.3159076115, 274835.51597265137 4277631.1128110085, 274850.80811733124 4277620.838043999, 274825.6079097354 4277594.483056934, 274807.8136445338 4277578.841664185, 274804.75340953894 4277582.705363855)))",Πεζόδρομος - Προτεινόμενος,575.62,141.813
