FID,id,geom,attribute1,attribute2,attribute3,name_gr
trp_poi_stasi_leoforeiou.1,1,MULTIPOINT ((275050.574099236 4274142.46048205)),1,1,1,Γενικό Νοσοκομείο
trp_poi_stasi_leoforeiou.2,2,MULTIPOINT ((275103.406595521 4274181.61868518)),2,1,2,6η Εθνικής οδού
trp_poi_stasi_leoforeiou.3,3,MULTIPOINT ((274685.027185516 4276295.01129616)),3,1,3,5η Εθνικής οδού
trp_poi_stasi_leoforeiou.4,4,MULTIPOINT ((274746.675455904 4276068.16098108)),4,1,4,4η Εθνικής οδού
trp_poi_stasi_leoforeiou.5,5,MULTIPOINT ((274893.412637398 4275302.20196176)),5,1,5,3η Εθνικής οδού
trp_poi_stasi_leoforeiou.6,6,MULTIPOINT ((274991.848362414 4274681.8848434)),6,1,6,Υπεραστικό ΚΤΕΛ
trp_poi_stasi_leoforeiou.7,7,MULTIPOINT ((274633.595088112 4276505.28991789)),7,1,7,8η Χ. Τρικούπη
trp_poi_stasi_leoforeiou.8,8,MULTIPOINT ((274598.485947095 4276704.61923463)),8,1,8,7η Χ. Τρικούπη
trp_poi_stasi_leoforeiou.9,9,MULTIPOINT ((274772.007364947 4276681.1923167)),9,1,9,Πανεπιστήμιο
trp_poi_stasi_leoforeiou.10,10,MULTIPOINT ((274939.907330103 4276723.56329847)),10,1,10,Ε. Λαμπέτη
trp_poi_stasi_leoforeiou.11,11,MULTIPOINT ((275112.955171549 4276575.46285751)),11,1,11,Προσκόπων
trp_poi_stasi_leoforeiou.12,12,MULTIPOINT ((275336.689794928 4276672.08453557)),12,1,12,πλ. Εργατικών Αγ. Ι. Ρηγανά
trp_poi_stasi_leoforeiou.13,13,MULTIPOINT ((275235.712221545 4276796.82153798)),13,1,13,4ο Γυμνάσιο
trp_poi_stasi_leoforeiou.14,14,MULTIPOINT ((275132.085729563 4277071.88011331)),14,1,14,Αγίου Ιωάννη Ρηγανά
trp_poi_stasi_leoforeiou.15,15,MULTIPOINT ((274954.954968489 4277240.3308799)),15,1,15,Γηροκομείο
trp_poi_stasi_leoforeiou.16,16,MULTIPOINT ((274692.413277691 4277374.17566345)),16,1,16,Σκόπα
trp_poi_stasi_leoforeiou.17,17,MULTIPOINT ((274519.141402605 4277574.04979314)),17,1,17,πλ. Τρία Φανάρια
trp_poi_stasi_leoforeiou.18,18,MULTIPOINT ((274571.780883782 4277702.40359656)),18,1,18,Πυροσβεστική
trp_poi_stasi_leoforeiou.19,19,MULTIPOINT ((274597.018991196 4277882.67579237)),19,1,19,Γοργοποτάμου
trp_poi_stasi_leoforeiou.20,20,MULTIPOINT ((274715.675305248 4278102.23706226)),20,6,44,πλ. Καραπανέικα
trp_poi_stasi_leoforeiou.21,21,MULTIPOINT ((274831.239405835 4278251.37413278)),21,6,46,Θεοτοκοπούλου
trp_poi_stasi_leoforeiou.22,22,MULTIPOINT ((274768.494696509 4278338.97261119)),22,1,47,Ι.Ν. Αγίου Χριστόφορου
trp_poi_stasi_leoforeiou.23,23,MULTIPOINT ((274504.188433423 4278273.75611273)),23,1,48,1ος Παιδικός Σταθμός
trp_poi_stasi_leoforeiou.24,24,MULTIPOINT ((274328.063775052 4278306.47291773)),24,1,49,2η Δήμου Τσέλιου
trp_poi_stasi_leoforeiou.25,25,MULTIPOINT ((274307.612188975 4278466.90424851)),25,1,50,Τεχνικό Επιμελητήριο
trp_poi_stasi_leoforeiou.26,26,MULTIPOINT ((274268.981415273 4278739.13758319)),26,1,51,Δημοτικό Πάρκο
trp_poi_stasi_leoforeiou.27,27,MULTIPOINT ((273923.122370719 4279118.17364516)),27,1,52,Αγίου Κωνσταντίνου
trp_poi_stasi_leoforeiou.28,28,MULTIPOINT ((273811.77484652 4279020.46051168)),28,1,53,1η Ελ. Βενιζέλου
trp_poi_stasi_leoforeiou.29,29,MULTIPOINT ((273657.706231403 4278888.20692171)),29,1,54,2η Ελ. Βενιζέλου
trp_poi_stasi_leoforeiou.30,30,MULTIPOINT ((273523.634722673 4278891.84275923)),30,1,55,1η Ιωνίας
trp_poi_stasi_leoforeiou.31,31,MULTIPOINT ((273501.819697524 4278986.37453488)),31,1,56,κυκλικός κόμβος Αγ. Κων/νου
trp_poi_stasi_leoforeiou.32,32,MULTIPOINT ((273431.375345479 4279226.79429121)),32,1,57,2η Ιωνίας
trp_poi_stasi_leoforeiou.33,33,MULTIPOINT ((273321.391260352 4279319.5081481)),33,1,62,Σταυροδρόμι
trp_poi_stasi_leoforeiou.34,34,MULTIPOINT ((273459.553086297 4279491.75595084)),34,1,61,1η Καζαντζάκη
trp_poi_stasi_leoforeiou.35,35,MULTIPOINT ((273555.448301016 4279564.01822164)),35,1,60,Μπιζανίου
trp_poi_stasi_leoforeiou.36,36,MULTIPOINT ((273620.893376464 4279479.93947888)),36,1,59,28ης Οκτωβρίου
trp_poi_stasi_leoforeiou.37,37,MULTIPOINT ((273578.626765237 4279225.88533183)),37,0,58,Πλ. Αγίου Κωνσταντίνου
trp_poi_stasi_leoforeiou.38,38,MULTIPOINT ((273965.843461636 4279073.18015579)),38,3,63,Αγίου Κωνσταντίνου
trp_poi_stasi_leoforeiou.39,39,MULTIPOINT ((274247.166390124 4278740.50102226)),39,3,64,Δημοτικό Πάρκο
trp_poi_stasi_leoforeiou.40,40,MULTIPOINT ((274356.695995561 4278566.43530076)),40,7,86,Κ. Βάρναλη
trp_poi_stasi_leoforeiou.41,41,MULTIPOINT ((274327.154815671 4278454.17881718)),41,7,87,Τεχνικό Επιμελητήριο
trp_poi_stasi_leoforeiou.42,42,MULTIPOINT ((274242.621593218 4278265.11526588)),42,7,88,πλ. Σουλίου
