FID,id,geom,layer,shape_length
roa_lin_topiki_sylektiria_proteinomeni.30,30,"MULTILINESTRING ((273471.9350772516 4277420.361196071, 273512.94846265594 4277395.6756231915))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,47.869
roa_lin_topiki_sylektiria_proteinomeni.1,1,"MULTILINESTRING ((274054.98340082803 4277064.445025449, 274055.33762590337 4277065.14249424, 274055.63010320376 4277065.868015949, 274055.85860680015 4277066.616068913, 274056.0213976424 4277067.380960003, 274056.1172367937 4277068.156867933, 274056.14539486036 4277068.9378875755, 274056.1056575424 4277069.718074898, 274055.99832726497 4277070.491492206, 274055.82422087615 4277071.2522533275, 274055.58466343064 4277071.9945684085, 274055.2814781053 4277072.712787985, 274054.9169723236 4277073.401445969, 274054.49392019474 4277074.055301261, 274054.0155414006 4277074.669377627, 274053.4854766926 4277075.239001575, 274052.9077601836 4277075.759837921, 274052.2867886448 4277076.227922787, 274051.6272880446 4277076.639693765, 274050.98601856065 4277076.968309482))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,14.762
roa_lin_topiki_sylektiria_proteinomeni.2,2,"MULTILINESTRING ((274024.25744856807 4277009.936070997, 274054.98340082803 4277064.445025449))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,62.572
roa_lin_topiki_sylektiria_proteinomeni.3,3,"MULTILINESTRING ((273984.18324658304 4276807.720898156, 274024.25744856807 4277009.936070997))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,206.148
roa_lin_topiki_sylektiria_proteinomeni.4,4,"MULTILINESTRING ((273984.18324658304 4276807.720898156, 273983.8954543734 4276806.974296482, 273983.67344992614 4276806.205662489, 273983.5189228291 4276805.4208459435, 273983.43304912705 4276804.625819776, 273983.4164823704 4276803.826634616, 273983.4693486422 4276803.0293727415, 273983.59124559857 4276802.2401018, 273983.7812455298 4276801.464828621, 273984.0379024216 4276800.709453499, 273984.3592629602 4276799.979725295, 273984.74288139766 4276799.281197681, 273985.18583816633 4276798.619186875, 273985.6847620976 4276797.998731179, 273986.235856079 4276797.424552636, 273986.83492595266 4276796.901021089, 273987.47741243505 4276796.432120931, 273988.1584258163 4276796.021420776, 273988.87278317317 4276795.672046298, 273989.61504781485 4276795.38665645, 273990.3795706593 4276795.167423219, 273990.83272826456 4276795.070919691))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,16.411
roa_lin_topiki_sylektiria_proteinomeni.5,5,"MULTILINESTRING ((274188.9080743306 4276758.151950543, 273990.83272826456 4276795.070919691))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,201.487
roa_lin_topiki_sylektiria_proteinomeni.6,6,"MULTILINESTRING ((274195.7474594914 4276744.028389639, 274196.1397579768 4276744.745155738, 274196.46850442496 4276745.493224936, 274196.73119687714 4276746.266903973, 274196.92583608493 4276747.060304688, 274197.0509407265 4276747.867388819, 274197.1055586801 4276748.682013972, 274197.08927427005 4276749.497980355, 274197.0022114304 4276750.309077972, 274196.8450327621 4276751.109133879, 274196.6189344897 4276751.892059169, 274196.3256373576 4276752.651895309, 274195.96737353393 4276753.382859485, 274195.54686962283 4276754.0793886185, 274195.06732591306 4276754.736181702, 274194.53239202156 4276755.3482401455, 274193.94613911846 4276755.910905813, 274193.31302894215 4276756.41989648, 274192.63787984377 4276756.87133842, 274191.92583011504 4276757.261795884, 274191.18229888467 4276757.58829726, 274190.4129448743 4276757.848357673, 274189.6236233324 4276758.039997906, 274188.9080743306 4276758.151950543))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,18.642
roa_lin_topiki_sylektiria_proteinomeni.7,7,"MULTILINESTRING ((273987.72545097495 4277114.378953681, 273987.5802861676 4277113.583218029, 273987.5046908985 4277112.778138088, 273987.4992404932 4277111.9698410025, 273987.5639764326 4277111.164478403, 273987.698406037 4277110.368179583, 273987.9015062161 4277109.587004861, 273988.1717312546 4277108.826899443, 273988.5070245772 4277108.093648194, 273988.90483439894 4277107.392831599, 273989.36213314714 4277106.729783294, 273989.875440502 4277106.109549478, 273990.4408498846 4277105.536850504, 273991.0540581883 4277105.016044956, 273991.7103985274 4277104.55109648, 273992.40487575583 4277104.145543614, 273992.7636910724 4277103.966534409))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,12.497
roa_lin_topiki_sylektiria_proteinomeni.8,8,"MULTILINESTRING ((275127.28001886717 4277294.995824517, 275135.05335766677 4277309.210510949, 275137.136736705 4277313.58937932))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,21.051
roa_lin_topiki_sylektiria_proteinomeni.9,9,"MULTILINESTRING ((274036.3521006081 4277083.3995264685, 273992.7636910724 4277103.966534409))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Προτεινόμενη,48.197
