FID,id,geom,category,type_istou,height_istou,height_fotistikou,type_fotistikou,type_lamptira,isxys_lamptira,arithmos_lamptira,isxys_fotistikou,temaxia,synoliki_isxys
ugs_poi_odofotismos_fotistika_pillar_categories.1,1,"MULTIPOINT ((264036.5913877478 4271964.547022161), (264216 4283593.5), (264303 4283533), (264330.5 4283518.5), (264356.17746595334 4283502.534542509), (264415.00176295196 4283560.539560925), (264467.4013182274 4283454.138902154), (264485.8156781008 4283423.101253159), (264522.3287794674 4283421.359604788), (264548.20727375 4283390.941144358), (264579.42784940253 4283389.7913916875), (264602.6502589887 4283358.681762774), (264606.51110563544 4283375.005157465), (264639.34528025705 4283356.425053447), (264660.3523429415 4283325.973436104), (264677.5 4283232.5), (264743.5851544908 4283275.651776578), (265622.7805913163 4282929.102832129), (266333.5759340867 4282895.037934799), (266378.40602810285 4282900.825644315), (266489.5202885948 4282934.265255563), (266580.7770609262 4282974.091317808), (266604.3195951456 4282950.987448561), (266636.44163967087 4282955.367577311), (266918.50674156356 4283097.496897261), (266921.4063339529 4283123.857703295), (266954.33859908325 4283165.638762526), (267068.8544544064 4284173.70686821), (268625.7401544257 4283260.208925046), (268644.42265891645 4283272.176423448), (268674.0564351011 4283340.228655302), (268704.459522337 4283361.554749494), (268755.45519485424 4283205.027104262), (268791.8728136075 4283207.445452841), (268801.11308706447 4283424.862995242), (268831.682768075 4283445.955123567), (268857.30589766556 4283479.808087601), (268862.50436045125 4283466.464000675), (268889.0936389137 4283484.091618759), (268925.47250426584 4283510.612274657), (268971.9261988643 4283255.659561021), (271884.91291835863 4276940.6671750825), (272949.9175077909 4278583.444156123), (272968.4092871895 4278577.545709303), (272986.7709300262 4278571.150786422), (273006.4671454408 4278485.80796637), (273010.9330071771 4278561.92635437), (273020.3850689061 4278515.869438713), (273023.896374192 4278493.755036615), (273034.06861055124 4278553.703322944), (273035.73360721197 4278529.57972041), (273046.6592525448 4278588.263880057), (273049.6253740713 4278569.825002903), (273063.221727013 4278435.627260291), (273070.8662512528 4278659.341593026), (273071.25407270814 4278639.174343075), (273085.75678529835 4278671.8715754775), (273085.8166476287 4278701.122289463), (273185.1153180581 4277961.142738138), (273189.11200745474 4278392.188451683), (273234.40491713665 4278376.748391221), (273342.70951800176 4278385.355062648), (273365.6535723891 4278390.516444803), (273408.9755259232 4268387.824305668), (273468.9198353111 4268390.377424563), (273472.0386704821 4268364.6907406775), (273502.27954311715 4268358.230108951), (273525.87764827535 4268353.1366905095), (273551.11309560284 4268349.922338508), (273604.97346850514 4268447.065601348), (273765.8541785238 4277101.783066596), (273788.71121277363 4277085.612819665), (274009.8147702965 4277695.97305139), (274052.69066226174 4277855.031629466), (274460.0320335459 4277336.920559229), (274567.23420497373 4277459.729395623), (274580.471688771 4277438.892438421), (274598.98860567255 4278866.141870826), (274617.0755231676 4278886.093124706), (274957.82573523023 4277657.608037297), (275014.9741704023 4277671.246136263), (275088.51618689066 4277127.320089845), (275101.66938543634 4277113.232070453), (275159.36870823795 4278592.153453673), (275178.83615766687 4277794.55133231), (275180.33352573804 4277780.214041549), (275198.95788538834 4277782.6759289475), (275205.08502064756 4276926.495141383), (275235.0446997593 4277788.776760798), (275267.60788052116 4278386.498103571), (275272.0531089417 4278363.2483943105), (275300.39576743863 4277801.105585338), (275318.1736578132 4277804.441409107), (275334.5561726074 4277807.537425299), (277076.7679071321 4276523.746009588), (277098.8974988178 4276522.4190529995), (277182.004066618 4276514.59259615), (277200.47906003194 4276509.044112995), (277215.35849585285 4276499.579120305), (282375.4979384423 4276099.051250017), (282928.23089942354 4267092.686713539), (282974.3976273163 4267096.963236313), (283011.70285568846 4267100.866915349), (283371.439550894 4276244.571127287), (283465.4089555507 4276270.565239335), (283490.1974016389 4276288.219750342), (283535.4063339339 4276327.510789833), (283605.5488625511 4276382.084212856), (283626.90198823076 4276398.468687882), (283684.43337451684 4276454.494523984), (283684.80424625124 4276445.757054333), (284687.6333231945 4276501.626406729), (285056.13875012443 4267135.441315339), (285056.152177436 4267105.691238853), (285056.6035720572 4267078.968743494), (285062.3473020405 4267163.386402751), (288039.1430883277 4278365.52797371))",stilos_55a,Μεταλλικός,7,7,βραχίονας non cut off σπασμένο καπάκι,Υδραργύρου,250,1,295,117,34515
ugs_poi_odofotismos_fotistika_pillar_categories.2,2,"MULTIPOINT ((264007.5 4282042), (264026 4282056), (264085 4282094.5), (264103.5 4282104.5), (264368.35476431996 4286903.050077679), (264436.7202944374 4286699.308968496), (269097.8434489465 4283349.655195646), (269195.9698234526 4283465.330133028), (269345.5741418603 4283595.744825012), (269369.2702307515 4283613.201408854), (270164.5 4283396.5), (270226 4283296), (270275.5 4283220.5), (270421 4282976), (270437 4282953.5), (270501.5 4282849), (271711.5193888501 4280957.077057106), (271753.14639251155 4280812.574174627), (272870.6114944565 4278704.791592079), (272879.8942140016 4278651.402489591), (272881.3317767895 4278678.535622971), (272889.74826235726 4278654.996317718), (272891.3838271914 4278623.687654951), (272901.00034635165 4278628.379698521), (272914.10817505413 4278603.181706142), (272925.1608917006 4278581.172844037), (272965.1085537843 4278512.065567988), (272983.4791876322 4278487.043802766), (274352.57593287365 4276974.247663054), (274361.8101956984 4277001.488690182), (274388.000537829 4277059.5094615165), (275080.8867621097 4277745.387770701), (275123.0546561034 4277719.464001575), (275125.57703921694 4277706.894689169), (275130.98860451655 4277680.683590558), (275547.8970930104 4277414.176691471), (275694.61252321786 4273227.436526504), (275704.364781572 4273254.172064581), (275720.4917238194 4273313.2103006095), (275727.2271070962 4273342.827938719), (275746.1797977181 4273350.857016511), (275753.43419423146 4273381.836626744), (275761.4804024283 4273454.607101906), (275763.7547285605 4273407.277216794), (275772.11316807976 4273482.783507572), (275774.21034352755 4273436.482250435), (275781.47259044123 4273514.896992807), (275783.99460163026 4273463.7340140715), (275792.2312937015 4273492.9244089145), (276017.50453229493 4273577.353433312), (276032.123076751 4273566.339783111), (276061.8802130391 4273565.167282235), (276137.8910495691 4273571.423377442), (276196.4936498507 4273568.029948982), (276395.16483515006 4276735.68725966), (286000.50684757496 4266869.553035466))",stilos_55b,Μεταλλικός,9,9,βραχίονας non cut off σπασμένο καπάκι,Υδραργύρου,250,1,295,56,16520
ugs_poi_odofotismos_fotistika_pillar_categories.5,5,"MULTIPOINT ((263937.2980935229 4282198.492982927), (263972.5 4281977.5), (264126.8113252111 4287223.384635149), (264139.7653769953 4287296.285827347), (264177.6254698572 4287325.23361705), (270352.98678420106 4283482.655285794), (270399.322918016 4283481.057524229), (270591.8958898013 4282812.608436188), (270659.978202724 4282914.517465284), (270699.4208386923 4282526.120609988), (271107.970148354 4278352.374457619), (271133.13844916155 4278388.771696817), (271163.485 4278436.291999999), (271177.5 4281672.5), (271192.655 4278482.198), (271212.665 4278513.65), (271225.358817346 4278713.172263167), (271240.7361825806 4278558.761966042), (271244.4734927801 4281518.44145089), (271268.59221065603 4278600.584508071), (271286.0129610711 4278625.710491037), (271470.1503258839 4281093.43961502), (271493.1094147006 4281006.1485477), (271547.3596359744 4279329.986308255), (271547.4982165538 4279433.652006226), (271547.9226693557 4279504.611636364), (271897.96956759214 4281003.076918598), (271930.233500386 4280945.678115193), (272054.6997057709 4281984.784912561), (272178.2421825067 4277105.148358925), (272742.4298676769 4277625.0309074), (273031.14092628536 4276267.927879441), (273032.3588336328 4278512.743641945), (273089.06732042384 4278855.183762134), (273109.95987495256 4276282.242397985), (273110.0932114271 4278820.00216367), (273227.8223327795 4268403.787311304), (273271.10430669785 4278864.227197847), (273323.0608431325 4278904.544177614), (273328.0339132928 4274797.844937708), (273350.46605696087 4279507.749336087), (273361.56781557546 4278967.327435993), (273380.1733488705 4274775.521275049), (273433.50208882417 4274752.795928812), (273474.7948236417 4274735.548900454), (273517.4004730858 4274714.721171548), (273549.67242405587 4274699.904309908), (273761.08324035915 4277953.2738476535), (274236.1755790834 4279258.400784828), (274249.52866728586 4279165.565210764), (274364.18740465486 4277099.070131581), (274398.3215032759 4279293.40884136), (274564.3194664527 4278457.952898817), (274572.0913611687 4277539.906054839), (274720.3562010198 4276732.463033646), (274728.52823593875 4276018.250534562), (274900.75591388537 4278785.797033687), (274901.83672065026 4275078.225558738), (274974.05144026625 4277216.262010718), (275053.0872827407 4276659.8824622035), (275075.90963508526 4276682.5951527795), (275098.07754236343 4276706.799218332), (275099.9053783911 4278100.958333305), (275106.3754763414 4276599.326651903), (275123.9064377924 4276682.877814866), (275127.99760604114 4276643.6578066), (275134.32856298523 4276693.539018063), (275147.0663330968 4277584.936078044), (275158.43032742455 4276676.2986939065), (275158.9619838 4276760.635533871), (275159.0397199298 4277828.109680433), (275160.494683409 4276583.829305286), (275168.0048372303 4277421.6032061875), (275169.6920081674 4276666.278435009), (275179.2380681959 4276777.632192439), (275188.557680431 4276649.157340184), (275192.14884359797 4277280.129273072), (275203.1429634534 4276724.7404825855), (275220.1178011401 4276587.785622058), (275227.4762342395 4277276.155570431), (275263.63161447324 4276700.005874441), (275268.38544706133 4277784.658150507), (275284.8985861287 4289139.277718955), (275304.60696829995 4276662.29535509), (275325.15168968536 4289067.590637212), (275342.77933469875 4289028.732849059), (275406.63121654553 4278814.495146216), (275417.9900281421 4277840.057571624), (275418.60487755784 4277876.155843385), (275424.87090406934 4276443.1781432405), (275429.3303181994 4278115.153735974), (275484.5322831675 4276386.967737797), (275558.50473789615 4277550.842936376), (275625.41548660793 4273018.896363749), (275711.24375525455 4278168.402481346), (275845.62005474645 4288307.791967949), (275868.2233736727 4288281.55648391), (276056.6270039872 4287702.83258131), (276075.3475020019 4277586.884944599), (276103.8151375567 4287602.334521451), (276133.6269517644 4287559.0083447), (276524.4735125024 4273298.688833506), (276539.14397255133 4273340.979992128), (276541.4527435936 4277131.637309166), (276552.9605620012 4273369.748133357), (276571.2785480139 4273401.691631857), (276579.33147036016 4286954.037893479), (276581.114294786 4277153.061515028), (276586.31796603824 4273429.216737194), (276607.25362726196 4286869.904519576), (276624.20957949385 4277180.561092323), (276631.9606197913 4286779.993221322), (276660.0910530896 4286697.110315329), (276674.37192600756 4286634.226554911), (276687.9279314669 4286586.010514125), (276714.0838389277 4286498.793866977), (276718.54816533223 4273779.274573932), (276723.0921255349 4273728.737151432), (276723.5288455139 4286461.71815731), (276734.19604095427 4286425.740735005), (276750.9184027745 4291922.020977265), (276774.7993042102 4291972.708937306), (277077.42670410936 4293293.444601173), (277103.4057324249 4293337.810902439), (277208.5607219116 4273416.455743344), (277227.3548865691 4293622.94371205), (277236.1996435682 4293676.082326181), (277244.3264202513 4278371.363969294), (277277.89736414514 4293751.017777507), (277324.93353260093 4293790.075188409), (277333.3656083227 4273664.874888953), (277363.9256250489 4293801.043271769), (277407.90708789113 4293814.491708049), (277448.3020941046 4293823.024347117), (277519.2371785635 4293804.963901573), (277775.7052850251 4273860.682824366), (277837.20530936914 4293821.066120716), (277872.03577677975 4273876.590272349), (278055.11954123696 4293948.987261944), (278061.51797155576 4294385.9470700305), (278070.4232922381 4294352.77302856), (278095.7994828902 4294427.111497781), (278109.25579575915 4294142.948818952), (278113.16391492105 4294068.619435881), (278126.0848337591 4294095.803053827), (278127.3794411088 4294469.955349078), (278398.9235241889 4294894.520947152), (278478.70382708113 4295192.660926985), (278548.7242448421 4295026.749071839), (279054.5732234105 4276033.923666911), (279374.8794440712 4266758.745079172), (280611.1398083149 4275650.42369574), (280717.54809311643 4275758.744619715), (280718.56185513973 4275733.712274579), (281323.900217577 4296008.453902866), (283483.60488076 4276919.664425155), (283498.14633494004 4276469.925710367), (283528.55653810373 4276288.89324413), (283530.5087626302 4276337.616969996), (283818.4139437332 4276396.793050259), (283824.0751070193 4276373.932295137), (284939.4217208765 4284441.872528359), (288361.1054463661 4275301.870878297), (288363.82391481503 4275277.079454411), (288369.0705255712 4275351.898945544), (288369.9977536068 4275245.470906521), (288378.28909231257 4275200.431072285), (288388.7732507321 4275161.049778657), (288431.66699407034 4275278.51334015), (289752.15900714986 4274934.999387797), (293111.49446320516 4261882.009829214))",stilos_46,Τσιμεντένιος,9,7,καπελάκι,φθορισμού (οικονομίας),23,1,23,172,3956
ugs_poi_odofotismos_fotistika_pillar_categories.3,3,"MULTIPOINT ((264028.54370373423 4271644.891716413), (264219.423544325 4271904.333200113), (264377.824299708 4286961.212041609), (264387.3151340969 4286768.804402554), (264428.69279288827 4271641.732133709), (264525.42057843134 4271430.1341089625), (266581.1158122389 4282892.597984773), (266585.2215028872 4282865.967921558), (267110.70717367623 4283722.2749788575), (267141.0671093193 4283886.90404274), (267851.90365865384 4270051.629661965), (267854.0676598902 4270071.40027605), (267911.64530576486 4269695.406256007), (268121.4226371669 4269603.898632695), (268934.6477799662 4286523.727767448), (270171.5 4283228.5), (270198 4283229), (270252.5612939271 4280527.278449159), (270490.8816250575 4283224.727474439), (270505.277524062 4283225.30615104), (270516.59835509746 4283565.863286007), (270956.5512623301 4281306.9930676175), (271065.4993422541 4279251.238458331), (271467.10234523803 4277038.160944146), (271476.81645107444 4277010.500706805), (271480.6872088368 4276986.095922937), (271495.2019351803 4276437.6768162465), (271536.8706420956 4276347.804625454), (271548.4225328667 4279232.832638457), (271549.83261342323 4276444.753170546), (271551.8258953609 4274876.037574176), (271784.95028640673 4276897.286876574), (271830.99301868945 4277052.297780344), (271878.56942340254 4276969.370776766), (271937.4630728958 4277245.1854103785), (272080.112708443 4281607.776301994), (272178.0379840035 4282897.917711845), (272186.2882153662 4281588.193890448), (272208.0130687555 4283152.5505225565), (272212.2254487042 4282933.476110155), (272254.5928237813 4282959.240142814), (272260.5000751344 4280447.538178248), (272293.5047886568 4283131.866910096), (272294.6355297329 4282979.071928648), (272312.1931003278 4282982.745762242), (272336.0703873835 4282858.8096573325), (272336.5832719681 4283237.273577435), (272338.0724972025 4283158.98465301), (272343.32797178073 4283071.797989331), (272344.9575842015 4283093.333807008), (272352.8309868008 4283137.785022908), (272355.06979298295 4283114.863441055), (272453.7138303905 4282964.224653644), (272455.5786104573 4283188.014652054), (272509.04421684064 4283107.964907344), (272531.4580120664 4282974.70691662), (272539.92583082855 4282873.561527755), (272544.12801933 4282907.0495456755), (272757.69475249323 4277757.497684362), (272775.97070177435 4277742.720449976), (272877.48304793733 4279934.65967427), (273063.9693497715 4278554.740250619), (273081.6300759519 4278549.899636109), (273098.9713656086 4278543.665054308), (273118.7011506859 4278537.545736838), (273189.81060103554 4268125.012850616), (273245.8287118927 4279447.674631586), (273322.6944155646 4279494.504895239), (273340.5293579024 4279512.534728422), (273417.86169078347 4276944.487626262), (273436.56421314285 4277302.358826642), (273459.50251377164 4277292.426705894), (273490.49506211764 4277279.919433756), (273512.7362263794 4277270.503773033), (273515.53751546337 4276899.402527783), (273544.647456268 4277256.386085783), (273615.1304571291 4277225.115170504), (273654.07859989326 4277208.791285358), (273740.751558455 4275195.572380638), (273756.8947087128 4277210.735669848), (273765.06689303374 4279375.938696945), (273766.13675186725 4279274.544193739), (273771.3104622622 4279328.23375974), (273774.76427767175 4279263.099898834), (273804.6717729613 4277188.198866416), (273879.1023943306 4278612.540704106), (273899.61514861207 4278612.052062716), (273903.040440505 4279435.824664068), (273926.8653492981 4278618.349588651), (273951.64851923566 4277132.009864521), (273956.24835140776 4278623.105481541), (273967.076773563 4277158.727573922), (274074.66426670924 4279095.569914026), (274144.39251598 4277093.555910503), (274270.3958327845 4279431.35319809), (274427.0645815423 4279453.615086688), (274430.4319930875 4279481.562267532), (274471.1505458939 4277743.841957514), (274473.47509220673 4277764.101479769), (274566.30231731996 4278799.803754901), (274572.34610833676 4278755.562416083), (274575.60022168397 4278781.345232783), (274599.45818118704 4276975.729858545), (274618.4920806613 4279395.791723172), (274661.35531489877 4279316.883121915), (274694.74329821544 4279316.378786309), (274702.95148024044 4275601.3575582225), (274746.1431385247 4279219.395111244), (274760.43110984185 4279244.782647595), (274778.6215592769 4279252.123380311), (274788.30267461855 4279272.203337423), (274805.16971876443 4279310.92920392), (274872.58361843304 4277286.06213887), (274897.12277756777 4276680.305427191), (274904.95294140384 4279114.9164332), (274909.8350011275 4277824.309357386), (274976.8255789068 4279258.493258668), (275045.0633303934 4278499.367963639), (275053.94614631834 4276508.229049719), (275061.9336240671 4279432.385137434), (275064.2181276758 4278470.304823293), (275077.8384912647 4279329.307509062), (275085.28908307006 4277128.457104433), (275098.8817143101 4276487.426277194), (275103.56263968325 4279342.05674218), (275113.094036044 4278505.595941024), (275134.1477104603 4273813.771150196), (275139.9689891424 4277051.750232593), (275144.81692558626 4276461.732088942), (275186.083534309 4276430.557102942), (275189.35725625925 4276958.106272902), (275212.1861807094 4276872.907376583), (275220.97009986767 4278812.3797704335), (275224.975626383 4278873.341062538), (275293.4491574802 4277988.670403021), (275418.66365231696 4278207.546934322), (275458.7998838806 4278784.729400708), (275485.16730361857 4278471.478269507), (275504.71818680887 4272616.395651876), (275504.9420730358 4268188.817698655), (275573.62059851084 4279027.2925085), (275623.1335950451 4278624.930307343), (275623.5 4267817), (275641.5671496782 4278397.45058833), (275684.9472927558 4278398.125121785), (275841.9567231655 4278722.369176983), (275845.1027418543 4273059.883010368), (275848.40128783655 4278751.2622531885), (275856.3355753906 4278766.764448291), (275868.55908630305 4278793.010037292), (275872.0114885203 4272991.3497092575), (275877.05154348916 4278814.367263283), (275886.67055500764 4278834.534459518), (275912.5142587382 4278837.036137796), (275929.8824668702 4278728.304721407), (275933.47096703044 4278751.490796091), (275938.09652532695 4278815.518570724), (275964.5108625976 4278818.994444717), (275969.14248132653 4278839.6248645615), (275973.0632380206 4278873.340268235), (276040.8005923713 4273719.051905001), (276056.2563478339 4273331.600308298), (276085.2996448656 4277169.52130447), (276091.1119224416 4278794.1568496935), (276099.89756733656 4278886.398967824), (276105.7564045605 4278830.728498085), (276142.2728130948 4275122.915136288), (276216.05908859917 4274625.647321548), (276231.8503775658 4273671.323910598), (276244.7773243165 4273687.80290683), (276356.0177722082 4274786.782115508), (276381.04276736523 4274837.248032576), (276387.5640095441 4274847.328953395), (276752.80933301884 4273620.008865035), (276779.7990191105 4273606.457123683), (276791.0888643193 4273492.67201584), (276854.83833964483 4276288.214054366), (276909.715169638 4276361.192123716), (276942.0131853893 4273441.726473738), (277006.8520835824 4273054.36923126), (277010.19536627544 4273270.574312994), (277031.4284700477 4273193.244987039), (277048.6556583014 4273894.761946866), (277053.5629457582 4273705.406945191), (277084.92127898446 4273085.009750513), (277086.93534389534 4273570.7481729025), (277157.7863853732 4273065.282834002), (277159.8669827425 4272873.342390328), (277184.38015433255 4272891.571042762), (277187.20710374316 4272917.182868527), (277191.80244061816 4273063.049660078), (277217.8995351209 4273061.949711241), (277259.4170593927 4273439.252643018), (277267.87488345674 4273412.715908961), (277294.70477446157 4273077.239072533), (277299.0874590362 4276284.103202164), (277303.0886004227 4276181.414934435), (277316.8022296629 4273410.635180455), (277322.6026307994 4276281.693605481), (277324.20344278286 4276615.9197080275), (277348.09134030796 4273119.238163518), (277354.3416359765 4276610.420946308), (277359.1263052987 4273100.730283568), (277363.0028443187 4273692.408575654), (277372.8573062461 4273638.772397181), (277374.98190965876 4278459.537057998), (277421.20400950324 4273126.841159892), (277435.35532031633 4273455.763566974), (277460.9232910656 4273340.2753106635), (277463.5414193607 4273391.0147738205), (277474.5218026581 4273524.541930628), (277485.35349462 4276419.684344944), (277491.1969421377 4273626.950179372), (277510.4118199111 4276362.465320581), (277516.0384558391 4276380.052448606), (277517.9717912443 4276397.700024772), (277573.09366967354 4273985.449050097), (277639.58616627846 4273170.04171602), (277641.1754063441 4273399.04193105), (277671.5118447726 4273182.654813345), (277701.43365369365 4273198.272199378), (277731.08347069245 4273217.479188174), (277817.96932786616 4277234.96685215), (277839.55222122563 4273372.337244902), (278143.53483523725 4273892.617236715), (278167.2273264973 4273944.689082912), (278190.46901551756 4274001.686632352), (278499.51276507106 4280223.030309868), (278596.640208868 4274291.352552171), (278598.20366057556 4280006.160949409), (278602.94010493526 4279988.660142061), (278603.76138898777 4274352.55550906), (278626.4504264721 4280004.221081159), (278629.30145902635 4280090.710510367), (278631.4232894586 4280072.645980548), (278899.0311237067 4279465.926670381), (279645.5179921064 4266959.547953826), (280001.5793552634 4275820.376484593), (280077.2629986227 4275832.367173088), (280148.94064713246 4275849.21862539), (280374.46121413977 4275877.5089476425), (280381.85740552144 4275906.566700415), (280408.1316218289 4275920.303538795), (280435.687718147 4275930.690747416), (280464.95588867774 4275941.392353324), (280488.30005967896 4275949.698735605), (280519.1929355316 4275961.73162374), (280546.9183593129 4275972.088321162), (280561.5276360182 4276072.104108426), (280571.43781499716 4275980.305987277), (280617.0906743252 4275209.518233776), (280650.50908075046 4275205.763129612), (281015.04420057754 4275518.365581692), (281042.1979763149 4275521.614385348), (281128.3478047896 4275481.6875677025), (281196.0023014226 4275317.968383005), (281197.7776684564 4275284.886591738), (281232.3217969882 4275364.883586295), (281343.7303731252 4275759.985257873), (281356.2136262128 4275970.373184023), (281356.524231523 4275994.1944209905), (281410.2601349539 4275946.175376589), (281503.7489441613 4275621.44986885), (281988.45813993365 4275891.336545115), (282052.2943435699 4275917.909749972), (283665.93324217375 4298332.689591827), (283712.488973654 4298210.913592736), (283893.0270583583 4298558.081310034), (283901.7825883787 4276492.9840892665), (283906.7894126581 4298577.922776522), (284053.28645771614 4298764.543050664), (284774.78729436366 4280341.451151667), (284786.3050512256 4300598.472339781), (285176.4346268351 4266697.271037124), (285876.5512118579 4275978.477525649), (286026.7315718282 4266881.595087643), (286030.53900449927 4266890.668113887), (286057.1449953585 4276056.238443761), (286570.2440665837 4266419.449360292), (286595.63377836795 4266364.3877636455), (286606.8777266725 4266337.92302599), (286624.60493238387 4266120.756669142), (286833.98636905674 4276562.689160988), (286885.09957730665 4275164.5539027555), (286928.58416831953 4275189.021139798), (286982.76566205866 4275743.369716988), (286999.33697894885 4275211.281011458), (287029.5227301857 4275212.101875795), (287049.02174683055 4275531.752636564), (287053.0727871827 4275255.735838555), (287057.8982226975 4275275.888737536), (287101.6880754924 4275433.7809644155), (287140.64522937994 4275456.49377483), (287330.7061402826 4275151.434247731), (287377.7036719702 4275499.495665865), (287383.92830305576 4275545.504778018), (287394.76122225326 4275581.30913338), (288915.66800968425 4274680.68839349), (288926.97502497165 4274670.90112117), (288938.655686233 4274661.777995045), (288952.88571305625 4274653.530164843), (289145.43938144314 4260138.7179876715), (289162.0165887249 4260149.145229126), (289169.4245602371 4260168.080136475), (289537.4120655373 4274336.879175756), (289748.6593885491 4278348.391699311), (289871.82921265904 4278067.775063365), (289986.7405786431 4277874.030564404), (291668.32206150296 4260942.887895378), (291713.96357469645 4277603.485223148), (291745.29543703713 4260888.271031882), (291768.5035942013 4260845.701280156), (291768.7055635977 4260862.591424706), (291807.7248643884 4277586.277463594), (291831.74755684176 4277585.595097236), (292064.9592943746 4260333.300684046), (292066.9458961684 4260361.0637965), (292089.3632564621 4260312.564825883), (292183.84325980424 4277323.8273867), (292257.4389468847 4277499.4985192465), (292290.8717679239 4277470.469403579), (293158.3110334936 4261755.037607749), (293160.4478738251 4261734.343773369), (293167.5021851381 4261782.068653642), (293182.73818984814 4262188.2165145865), (293195.7572894918 4261880.974512822), (293514.3785269254 4261666.02887253))",stilos_55d,Πλατείας μεταλλικός,5,5,βραχίονας non cut off σπασμένο καπάκι,Υδραργύρου,125,1,"147,5",327,"48232,5"
ugs_poi_odofotismos_fotistika_pillar_categories.4,4,"MULTIPOINT ((274406.5526235064 4278189.40111522), (274417.7205120189 4278196.930322164))",stilos_44,Πλατείας μεταλλικός,4,4,πυραμίδα + προβολάκι,HQI,150+400(προβολάκι),1+1,649,2,1298
ugs_poi_odofotismos_fotistika_pillar_categories.6,6,"MULTIPOINT ((274281.60402039526 4277976.840783516), (274291.9014085154 4277985.966032824))",stilos_47,Πλατείας μεταλλικός,4,4,κυλινδρικός + προβολάκι,HQI,150+400,1+1,649,2,1298
ugs_poi_odofotismos_fotistika_pillar_categories.37,37,"MULTIPOINT ((270647.78096342814 4282870.318318977), (273246.0549300127 4278825.79486231), (273434.5745205825 4278021.28081351), (274453.7831298219 4277159.755498698))",stilos_26,Τσιμεντένιος,9,7,βραχίονας non cut off διπλός,Υδραργύρου,125,2,295,4,1180
ugs_poi_odofotismos_fotistika_pillar_categories.7,7,"MULTIPOINT ((265022.38171915826 4283146.942512117), (266102.367156651 4282875.978386341), (266243.95820999425 4282892.984064548), (267608.7033712878 4269355.692416943), (268619.72601018206 4283230.273477252), (268655.07099767274 4283199.786806925), (268657.57430516975 4283229.474063774), (270300.3208473843 4283261.993932687), (272252.47721659055 4277143.3973063715), (272291.360635311 4277175.841069837), (272340.47831291216 4277228.665183369), (272357.6320687209 4277243.683844615), (273171.5128438148 4278093.120354693), (273541.5616421193 4268368.532594106), (273665.6103716994 4278347.306623545), (273973.3366267577 4277703.471026915), (274439.851387988 4277335.533718259), (274526.7682858995 4277339.026953629), (274940.3619940786 4278922.098590479), (275150.4908988627 4278644.173621873), (275202.0177616187 4278524.535580051), (275234.4046422877 4278061.553673011), (275330.1536773151 4276631.074006628), (275484.6914911491 4278221.173001598), (275539.3220961298 4278234.501782575), (275735.9335374173 4278348.848963846), (280311.8258798202 4275407.688315974), (280326.6221847857 4275342.312073637), (280331.2091913696 4275321.594640504), (283698.30619154166 4276451.2346150335))",stilos_12a,Μεταλλικός,7,7,βραχίονας non cut off διπλός σπασμένο καπάκι,Υδραργύρου,250,2,590,30,17700
ugs_poi_odofotismos_fotistika_pillar_categories.8,8,"MULTIPOINT ((274309.2823762954 4278054.688047365), (274311.14780673606 4278017.313860092), (274357.75296656636 4278056.76473242), (274360.30510926736 4278019.641079614))",stilos_48,Πλατείας μεταλλικός,12,12,full cut off ημικύκλιος τετραπλός,HQI,250,4,1180,4,4720
ugs_poi_odofotismos_fotistika_pillar_categories.9,9,"MULTIPOINT ((273010.85000671865 4278457.237405372), (273349.37381103437 4278254.837061795), (273644.66939169815 4278575.088823805), (273845.2909084524 4278718.934972531), (274725.53675506293 4276648.525651932), (274740.64841375756 4276664.9045961015), (274756.46190952096 4276681.256654253), (274773.2890477534 4276701.366811075), (274792.18562245544 4276721.477106265), (274811.0067536762 4276741.882494833), (275652.4733667652 4277162.2606844865), (275675.9111545001 4277149.03576396), (275700.89397267567 4277137.902870936), (275726.30153757473 4277126.838676827), (275800.31262114405 4277095.4391273875), (275845.3288763724 4277078.329164111), (276070.84022136417 4276963.730749127), (291749.0320657224 4280793.383820412))",stilos_12b,Μεταλλικός,9,9,βραχίονας non cut off διπλός σπασμένο καπάκι,Υδραργύρου,125,2,295,18,5310
