FID,id,geom,periochi,zoni,eidos,typos,timi2018,timi2021,fek,fek_files,timiso
prp_pol_antikeimenikes_zones_agriniou_2018.1,1,"MULTIPOLYGON (((274257.6553586577 4278319.076670256, 274313.9970696182 4278309.879975247, 274481.8865366446 4278276.890786573, 274498.9913720105 4278272.684819356, 274516.7008138682 4278256.426150959, 274566.42430669366 4278245.621984779, 274662.4589999141 4278095.694509869, 274707.09514282877 4278105.823709891, 274590.53544537013 4277911.340236107, 274590.175899209 4277800.678779021, 274586.28672190197 4277800.5406649485, 274578.35010519624 4277800.258816512, 274261.5524170634 4277782.525768335, 274225.6214167491 4277776.0111287255, 274176.5170341722 4277862.563460253, 274080.2226881621 4278058.909914782, 274066.60226375714 4278117.223109017, 274177.2995113741 4278186.686737302, 274242.9596037031 4278247.273981955, 274257.6553586577 4278319.076670256)))",ΑΓΡΙΝΙΟ,Α,ΚΥΚΛΙΚΗ,ΠΡΟΥΠΑΡΧΟΥΣΑ,900,1000,2192/Β/2018|2375/Β/2021,https://gis.agrinio.gov.gr/fek/FEK_2192_B_2018.pdf|https://gis.agrinio.gov.gr/fek/FEK_2375_B_2021.pdf,0.95
prp_pol_antikeimenikes_zones_agriniou_2018.2,2,"MULTIPOLYGON (((275079.19941000815 4277737.32130215, 275037.48763766274 4277688.176352854, 274923.7957580108 4277556.3701085085, 274885.149193319 4277505.082038086, 274811.61007410655 4277414.757635066, 274753.9258504503 4277318.717652089, 274701.52366714843 4277197.179233738, 274683.93345878855 4277162.9991096305, 274673.57982149534 4277121.567408682, 274599.6483748579 4276829.94530677, 274544.56799478846 4276819.727119199, 274461.01432626793 4276805.093143036, 274159.12819877954 4277162.36716085, 273856.3619781418 4277482.171482921, 273742.87617786846 4277601.5620601075, 273733.29355910275 4277611.643271877, 273255.12507862237 4278144.472246799, 273502.4504795161 4278385.730502215, 273492.99444923294 4278394.951899123, 273504.679838188 4278440.7050351035, 273539.92402510607 4278494.22533897, 273579.8958070687 4278523.490393622, 273579.8958070687 4278523.490393622, 273579.8958070687 4278523.490393622, 273579.8958070687 4278523.490393622, 273622.47562163 4278560.28583858, 273650.2033164136 4278580.771384737, 273650.2033164136 4278580.771384737, 273722.1168348554 4278593.351789329, 273722.1168348554 4278593.351789329, 273722.1168348554 4278593.351789329, 273722.1168348554 4278593.351789329, 273761.7305151788 4278602.376616745, 273782.97288079275 4278615.552061872, 273782.97288079275 4278615.552061872, 273820.44028066524 4278675.704366899, 273820.44028066524 4278675.704366899, 273820.44028066524 4278675.704366899, 273820.44028066524 4278675.704366899, 273820.44028066524 4278675.704366899, 273885.57287180977 4278809.716903747, 273903.06052641844 4278853.971376633, 273922.6895264894 4278917.497958682, 273922.6895264894 4278917.497958682, 273943.21075383626 4278899.118076797, 273970.1548058592 4278893.7780436985, 274093.19409611984 4278978.5079660015, 274097.06729227 4278973.731650527, 274139.7777811871 4278880.922056478, 274168.0122961878 4278847.587689765, 274265.0186794694 4278733.059674565, 274327.0506695736 4278662.187219308, 274335.5541429312 4278643.674002671, 274335.5534503384 4278643.679276441, 274365.9686636836 4278558.462614079, 274417.87903770525 4278568.403766216, 274470.4379500343 4278571.489369994, 274626.35537050094 4278516.213219509, 274694.56692273903 4278493.89336766, 274760.86268302356 4278409.52136838, 274833.84003655065 4278442.117381047, 274884.1431260097 4278408.605411525, 274880.1946622621 4278389.519984567, 274974.10057460726 4278329.2887985045, 274981.4879101069 4278324.1932322085, 274987.3760869828 4278290.073846305, 275006.49721380277 4278197.477312731, 275032.3231985485 4278168.504233249, 275041.197807573 4278162.936120345, 275052.1708628347 4278160.664378768, 275055.5113777729 4278153.307895816, 275063.19866107963 4278124.826245993, 275058.95187037083 4278116.521978717, 275081.00690727844 4278107.93060335, 275102.4576205577 4278107.729721519, 275267.8206691403 4277957.883998635, 275182.3171935184 4277862.008602698, 275105.90554086934 4277768.888392009, 275129.7436709706 4277746.497407156, 275079.19941000815 4277737.32130215), (274257.6675702841 4278319.071740933, 274242.9596037031 4278247.273981955, 274177.2988053172 4278186.685384953, 274066.60155783384 4278117.221756926, 274080.22198229475 4278058.9085627915, 274176.51632846467 4277862.562108557, 274225.6207111083 4277776.009777154, 274261.5517113969 4277782.524416708, 274578.3493993426 4277800.257464517, 274586.28601604374 4277800.539312942, 274590.1751933488 4277800.677427011, 274590.5347393905 4277911.338883874, 274707.0944365781 4278105.822357145, 274662.45829369785 4278095.69315719, 274566.4236003667 4278245.620631895, 274516.70010755706 4278256.42479811, 274498.9906656907 4278272.683466491, 274481.8858303295 4278276.889433717, 274313.9963633566 4278309.878622502, 274257.6675702841 4278319.071740933)))",ΑΓΡΙΝΙΟ,Β,ΚΥΚΛΙΚΗ,ΠΡΟΥΠΑΡΧΟΥΣΑ,800,900,2192/Β/2018|2375/Β/2021,https://gis.agrinio.gov.gr/fek/FEK_2192_B_2018.pdf|https://gis.agrinio.gov.gr/fek/FEK_2375_B_2021.pdf,1
prp_pol_antikeimenikes_zones_agriniou_2018.7,7,"MULTIPOLYGON (((275166.6936298944 4276439.994226936, 275186.581241717 4276420.880141157, 275109.99398742325 4276353.632795923, 275017.21755742515 4276277.668202234, 274922.8844759171 4276198.278975223, 274836.6459822611 4276098.341948279, 274761.87389088504 4276033.37328917, 274738.6759817103 4276033.37328917, 274707.26958159683 4276144.009471388, 274611.6228176148 4276120.454671303, 274413.70376698446 4275967.427556284, 274260.2179280951 4276159.829682922, 274437.0535396351 4276142.39518601, 274490.0122399028 4276144.723253208, 274485.55110352306 4276182.196798798, 274516.60061272606 4276188.442389729, 274671.5804905589 4276246.258717213, 274697.990417927 4276160.426453265, 274737.4872810719 4276193.45335554, 274773.4459309536 4276234.860285705, 274797.57402935927 4276293.079052182, 274816.5651777817 4276277.823867383, 274895.9544047935 4276342.5805702, 274912.3926323384 4276361.802149449, 274889.55161407404 4276379.111358602, 274928.9880596711 4276437.463022449, 274929.26674710837 4276445.942230467, 274958.84312579903 4276557.398478585, 274961.64509851707 4276564.870405833, 275051.01932362054 4276511.549270432, 275110.9130850651 4276477.45589855, 275148.69222688983 4276453.959115226, 275166.6936298944 4276439.994226936)))",ΑΓΡΙΝΙΟ,Ζ,ΚΥΚΛΙΚΗ,ΠΡΟΥΠΑΡΧΟΥΣΑ,600,650,2192/Β/2018|2375/Β/2021,https://gis.agrinio.gov.gr/fek/FEK_2192_B_2018.pdf|https://gis.agrinio.gov.gr/fek/FEK_2375_B_2021.pdf,0.8
prp_pol_antikeimenikes_zones_agriniou_2018.3,3,"MULTIPOLYGON (((275210.67810926505 4276809.7741225995, 275223.10286981176 4276792.863939431, 275245.26119131944 4276760.417350214, 275266.27624619904 4276743.640367075, 275343.81415663543 4276689.473005813, 275387.4388958823 4276653.816980545, 275427.4452807058 4276626.6302608, 275465.2903187483 4276571.521003651, 275490.3180484931 4276501.407967523, 275506.41250393295 4276456.511267334, 275529.9316010747 4276411.131555468, 275435.8995606352 4276350.940499786, 275399.21710284357 4276402.025791895, 275362.684658415 4276449.29997935, 275397.12935649685 4276479.05957411, 275274.7348249457 4276613.363368515, 275268.43932247313 4276625.192737541, 275173.0011068027 4276536.937149622, 275237.0648294585 4276468.880166784, 275200.99371591327 4276434.765356397, 275182.8452780929 4276452.480166808, 275166.6936298944 4276439.994226936, 275148.69222688983 4276453.959115226, 275110.9130850651 4276477.45589855, 275051.01932362054 4276511.549270432, 274961.64509851707 4276564.870405833, 274965.492922714 4276573.502558367, 275031.1009203421 4276641.117882754, 275124.27462251636 4276739.404421645, 275136.6447539275 4276751.213874591, 275210.67810926505 4276809.7741225995)))",ΑΓΡΙΝΙΟ,Θ,ΚΥΚΛΙΚΗ,ΕΠΕΚΤΑΣΗ,,650,2192/Β/2018|2375/Β/2021,https://gis.agrinio.gov.gr/fek/FEK_2192_B_2018.pdf|https://gis.agrinio.gov.gr/fek/FEK_2375_B_2021.pdf,0.94
prp_pol_antikeimenikes_zones_agriniou_2018.9,9,"MULTIPOLYGON (((273733.29355910275 4277611.643271877, 273733.29355910275 4277611.643271877, 273733.29355910275 4277611.643271877, 273742.87617786846 4277601.5620601075, 273544.1413775662 4277562.392326496, 273129.944384054 4277481.259591267, 273019.4866478116 4277457.303289021, 272768.99384126806 4277408.498457257, 272739.3523787644 4277491.014144786, 272964.5505420655 4277569.530144668, 272964.5505420655 4277569.530144668, 272922.70508303674 4277614.944512784, 272895.82394794683 4277645.150588249, 272875.2385921984 4277668.299703614, 272829.2888877213 4277721.922562623, 272983.0839165275 4277781.545191826, 273051.68539205124 4277857.912872126, 273117.0509489182 4277931.691817502, 273145.52703309787 4277963.403820338, 273157.82352399366 4278006.117946607, 273183.0636895165 4278084.427178102, 273192.77144548687 4278115.491997207, 273236.16404075525 4278154.634666101, 273008.6014750957 4278440.950397607, 273027.605915984 4278454.601474864, 273185.5329315088 4278399.41303548, 273266.1902768433 4278371.5755446125, 273299.38113133935 4278365.865290076, 273397.34768573893 4278387.814080952, 273492.99444923294 4278394.951899123, 273502.4504795161 4278385.730502215, 273255.12507862237 4278144.472246799, 273733.29355910275 4277611.643271877)))",ΑΓΡΙΝΙΟ,Δ,ΚΥΚΛΙΚΗ,ΠΡΟΥΠΑΡΧΟΥΣΑ,600,650,2192/Β/2018|2375/Β/2021,https://gis.agrinio.gov.gr/fek/FEK_2192_B_2018.pdf|https://gis.agrinio.gov.gr/fek/FEK_2375_B_2021.pdf,0.8
prp_pol_antikeimenikes_zones_agriniou_2018.8,8,"MULTIPOLYGON (((275031.1009203421 4276641.117882754, 274968.1720815 4276707.0470415, 275099.8601058608 4276803.165185951, 275064.18410266994 4276849.196128843, 275118.2294649001 4276886.164119522, 275091.1057557112 4276923.1023287475, 275134.07994565635 4276945.869198714, 275177.76585160906 4276975.678322358, 275177.76585160906 4276975.678322358, 275216.67676937033 4276885.519315765, 275210.67810926505 4276809.7741225995, 275136.6447539275 4276751.213874591, 275124.27462251636 4276739.404421645, 275031.1009203421 4276641.117882754)))",ΑΓΡΙΝΙΟ,ΣΤ,ΚΥΚΛΙΚΗ,ΠΡΟΥΠΑΡΧΟΥΣΑ,650,750,2192/Β/2018|2375/Β/2021,https://gis.agrinio.gov.gr/fek/FEK_2192_B_2018.pdf|https://gis.agrinio.gov.gr/fek/FEK_2375_B_2021.pdf,0.8
prp_pol_antikeimenikes_zones_agriniou_2018.4,4,"MULTIPOLYGON (((273650.2033164136 4278580.771384737, 273622.47562163 4278560.28583858, 273622.47562163 4278560.28583858, 273468.21602112 4278725.12302442, 273320.3456838446 4278899.131407328, 273283.58592024853 4278893.220401652, 273282.2698850227 4278893.331930061, 273280.68618161534 4278893.733432334, 273251.198070284 4278904.997801641, 273165.18736128736 4278921.950119804, 273224.87883876 4279033.44824719, 273235.42047491 4279073.34457068, 273288.09600453 4279164.14517963, 273283.49669752136 4279299.1838103, 273360.96561015 4279351.33443991, 273420.84684785 4279457.21239439, 273563.1207244876 4279577.469496362, 273552.14632904506 4279591.834355437, 273597.3822517227 4279632.2522508465, 273636.818697134 4279660.446632636, 273641.2798334927 4279675.4360508, 273736.9265970244 4279606.556105421, 273786.32824542 4279636.1032931, 273792.24275632 4279642.21755114, 273807.48148431 4279646.13193992, 273823.26128744 4279643.630522, 273832.51553793 4279635.68974066, 273842.86126756 4279619.78233094, 273858.02070006 4279584.63037302, 273877.004974 4279507.47699479, 273851.50914075 4279489.0882704, 273851.7330339 4279480.88901877, 273923.11763545 4279475.12800345, 273948.82046428 4279458.83971376, 273972.32997694326 4279445.16643595, 274046.02826458 4279392.94413202, 274033.50413977 4279355.849595235, 274033.50413977 4279355.849595235, 274020.98001496 4279318.75505845, 274009.18941358 4279226.27719751, 274017.40555213 4279197.11256064, 274053.80306202 4279078.50850007, 274057.47636322 4279046.12392981, 274069.99839609175 4279027.350769793, 274078.41841645 4279013.4057923, 274091.54947631 4278996.33834996, 274097.08257214 4278982.37381995, 274093.19409611984 4278978.5079660015, 273970.1548058592 4278893.7780436985, 273943.21075383626 4278899.118076797, 273922.6895264894 4278917.497958682, 273903.06052641844 4278853.971376633, 273885.57287180977 4278809.716903747, 273820.44028066524 4278675.704366899, 273782.97288079275 4278615.552061872, 273761.7305151788 4278602.376616745, 273722.1168348554 4278593.351789329, 273650.2033164136 4278580.771384737)))",ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,Α,ΚΥΚΛΙΚΗ,ΠΡΟΥΠΑΡΧΟΥΣΑ,650,700,2192/Β/2018|2375/Β/2021,https://gis.agrinio.gov.gr/fek/FEK_2192_B_2018.pdf|https://gis.agrinio.gov.gr/fek/FEK_2375_B_2021.pdf,0.6
prp_pol_antikeimenikes_zones_agriniou_2018.5,5,"MULTIPOLYGON (((273299.38113133935 4278365.865290076, 273266.1902768433 4278371.5755446125, 273185.5329315088 4278399.41303548, 273052.76951352466 4278445.808853593, 273023.8585614426 4278480.565288473, 272972.46627058985 4278503.763197538, 272930.9736323 4278574.74724112, 272848.76915294345 4278750.961966592, 272767.12946779095 4278958.9080756325, 272622.229712468 4279333.339301776, 272632.631226 4279336.083902, 272804.43896701 4279371.68690196, 272939.5418295 4279446.7133467, 273067.02519669 4279508.36790855, 273096.55380914 4279566.1823252, 273171.13859402 4279680.67291584, 273185.87822685 4279745.58629043, 273185.96742872 4279754.22602951, 273161.51794587 4279933.80852218, 273113.77303623 4280079.20496949, 273114.03403025 4280104.2573632, 273120.8885736 4280122.28661858, 273136.34558756 4280133.76731413, 273174.96888933 4280146.46995675, 273262.24572414 4280156.67396958, 273329.71376844 4280158.71267366, 273397.32477641 4280150.74009432, 273432.339748 4280135.38662779, 273462.74541635 4280098.62127328, 273552.33466519 4279943.6824603, 273612.38775253 4279721.33754594, 273764.48530406 4279794.19171018, 273855.58028315 4279827.85940396, 273863.65710258 4279810.65581321, 273868.65959092 4279783.5703343, 273867.21282632 4279729.25775779, 273892.14504757 4279728.25365836, 273928.7675307 4279681.11304219, 273941.02358543605 4279657.569199681, 273942.226377 4279655.345559, 273965.48311464 4279508.1996439, 273958.83765982 4279484.338936949, 273956.23708365374 4279475.001489403, 273952.192205 4279460.47823, 273951.38576452207 4279457.455132014, 273948.82046428 4279458.83971376, 273923.11763545 4279475.12800345, 273851.7330339 4279480.88901877, 273851.50914075 4279489.0882704, 273877.004974 4279507.47699479, 273858.02070006 4279584.63037302, 273842.86126756 4279619.78233094, 273832.51553793 4279635.68974066, 273823.26128744 4279643.630522, 273807.48148431 4279646.13193992, 273792.24275632 4279642.21755114, 273786.32824542 4279636.1032931, 273736.9265970244 4279606.556105421, 273641.2798334927 4279675.4360508, 273636.818697134 4279660.446632636, 273597.3822517227 4279632.2522508465, 273552.14632904506 4279591.834355437, 273563.1207244876 4279577.469496362, 273420.84684785 4279457.21239439, 273360.96561015 4279351.33443991, 273283.49669752136 4279299.1838103, 273288.09600453 4279164.14517963, 273235.42047491 4279073.34457068, 273224.87883876 4279033.44824719, 273165.18736128736 4278921.950119804, 273251.198070284 4278904.997801641, 273280.68618161534 4278893.733432334, 273282.2698850227 4278893.331930061, 273283.58592024853 4278893.220401652, 273320.3456838446 4278899.131407328, 273468.21602112 4278725.12302442, 273622.47562163 4278560.28583858, 273579.8958070687 4278523.490393622, 273539.92402510607 4278494.22533897, 273504.679838188 4278440.7050351035, 273492.99444923294 4278394.951899123, 273397.34768573893 4278387.814080952, 273299.38113133935 4278365.865290076)))",ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,Β,ΚΥΚΛΙΚΗ,ΠΡΟΥΠΑΡΧΟΥΣΑ,650,650,2192/Β/2018|2375/Β/2021,https://gis.agrinio.gov.gr/fek/FEK_2192_B_2018.pdf|https://gis.agrinio.gov.gr/fek/FEK_2375_B_2021.pdf,0.8
prp_pol_antikeimenikes_zones_agriniou_2018.6,6,"MULTIPOLYGON (((274958.84312579903 4276557.398478585, 274929.26674710837 4276445.942230467, 274928.9880596711 4276437.463022449, 274889.55161407404 4276379.111358602, 274912.3926323384 4276361.802149449, 274895.9544047935 4276342.5805702, 274816.5651777817 4276277.823867383, 274797.57402935927 4276293.079052182, 274773.4459309536 4276234.860285705, 274737.4872810719 4276193.45335554, 274697.990417927 4276160.426453265, 274671.5804905589 4276246.258717213, 274516.60061272606 4276188.442389729, 274485.55110352306 4276182.196798798, 274490.0122399028 4276144.723253208, 274437.0535396351 4276142.39518601, 274260.2179280951 4276159.829682922, 273885.19555511 4276521.69458398, 273881.67603463 4276559.08047936, 273981.01859613 4276715.40711116, 273975.62056344 4276794.764029, 274018.28200346 4277014.41798969, 274051.9720466782 4277071.180784333, 274069.0135875686 4277100.445838846, 274092.8360557243 4277123.643747912, 274145.12057384884 4277177.177384216, 274145.12057384884 4277177.177384216, 274159.12819877954 4277162.36716085, 274461.01432626793 4276805.093143036, 274544.56799478846 4276819.727119199, 274599.6483748579 4276829.94530677, 274673.57982149534 4277121.567408682, 274683.93345878855 4277162.9991096305, 274701.52366714843 4277197.179233738, 274753.9258504503 4277318.717652089, 274811.61007410655 4277414.757635066, 274885.149193319 4277505.082038086, 274923.7957580108 4277556.3701085085, 275037.48763766274 4277688.176352854, 275079.19941000815 4277737.32130215, 275129.7436709706 4277746.497407156, 275105.90554086934 4277768.888392009, 275182.3171935184 4277862.008602698, 275267.8206691403 4277957.883998635, 275102.4576205577 4278107.729721519, 275081.00690727844 4278107.93060335, 275058.95187037083 4278116.521978717, 275063.19866107963 4278124.826245993, 275055.5113777729 4278153.307895816, 275052.1708628347 4278160.664378768, 275041.197807573 4278162.936120345, 275032.3231985485 4278168.504233249, 275006.49721380277 4278197.477312731, 274987.3760869828 4278290.073846305, 274981.4879101069 4278324.1932322085, 274974.10057460726 4278329.2887985045, 274880.1946622621 4278389.519984567, 274884.1431260097 4278408.605411525, 274833.84003655065 4278442.117381047, 274760.86268302356 4278409.52136838, 274694.56692273903 4278493.89336766, 274626.35537050094 4278516.213219509, 274470.4379500343 4278571.489369994, 274417.87903770525 4278568.403766216, 274365.9686636836 4278558.462614079, 274335.5534503384 4278643.679276441, 274335.5541429312 4278643.674002671, 274327.0506695736 4278662.187219308, 274265.0186794694 4278733.059674565, 274168.0122961878 4278847.587689765, 274139.7777811871 4278880.922056478, 274097.06729227 4278973.731650527, 274093.19409611984 4278978.5079660015, 274097.08257214 4278982.37381995, 274091.54947631 4278996.33834996, 274078.41841645 4279013.4057923, 274069.99839609175 4279027.350769793, 274057.47636322 4279046.12392981, 274053.80306202 4279078.50850007, 274017.40555213 4279197.11256064, 274009.18941358 4279226.27719751, 274020.98001496 4279318.75505845, 274046.02826458 4279392.94413202, 274057.159 4279406.422, 274173.51880933 4279370.60549458, 274183.51004146 4279390.92987417, 274186.11279941 4279400.90395504, 274200.14343725 4279428.52294028, 274266.7243913351 4279428.603410821, 274341.585105337 4279420.762833629, 274423.0242179009 4279406.596111833, 274447.93064206146 4279386.515307354, 274459.4498632357 4279410.176410306, 274472.38952891284 4279436.581111545, 274464.6062713627 4279448.722993323, 274461.02597288956 4279459.0163514335, 274466.6299183257 4279491.219579548, 274469.5875561948 4279501.960474967, 274547.40067355277 4279431.969531448, 274587.8736128137 4279393.364573999, 274619.9406339204 4279398.657189134, 274645.46971868497 4279398.034528529, 274672.2441246576 4279417.025676952, 274654.96529289614 4279440.998110206, 274671.3101337514 4279454.385313193, 274697.306213969 4279426.05425571, 274706.0234624252 4279433.370517807, 274717.6983487505 4279428.856228428, 274741.826447156 4279415.15769514, 274772.0254864507 4279455.786299552, 274799.89502753 4279467.46812877, 274844.5654468184 4279476.801094937, 274849.39106649946 4279429.16755873, 274854.2166861806 4279371.72711801, 274847.0560892345 4279361.141887741, 274852.6600346706 4279343.084730225, 274925.82265564223 4279363.943860459, 274984.97541302367 4279391.652257338, 275020.46706745244 4279328.4522060305, 275041.3261976869 4279326.5842242185, 275070.72609 4279335.14745, 275099.5449641622 4279332.188169654, 275101.7242762763 4279339.037436299, 275102.6582671823 4279373.595099822, 275118.8474428867 4279382.62367858, 275160.56570335565 4279377.95372405, 275182.51448964706 4279354.448286248, 275210.61204940325 4279350.867987775, 275255.7549431943 4279347.599019604, 275259.9579022713 4279343.318227952, 275257.7785901572 4279324.32707953, 275273.50077040854 4279314.5201750165, 275273.50077040854 4279314.5201750165, 275314.90770057554 4279289.613750855, 275336.15599368745 4279259.726041863, 275344.48407926626 4279238.477748752, 275353.3569928734 4279213.259994289, 275348.0643777393 4279198.627470093, 275286.10964763985 4279141.342694524, 275302.1431581932 4279120.63922944, 275306.5017824213 4279122.351546101, 275316.62001723656 4279128.811649867, 275329.38455961883 4279108.886510539, 275332.80919294094 4279108.263849935, 275348.6870383433 4279104.683551461, 275368.61217767175 4279099.0796060255, 275382.15504580905 4279097.367289364, 275406.7501396676 4279098.1456151195, 275425.8580369534 4279076.118996252, 275430.64474034676 4279075.652000799, 275440.91864031286 4279068.685985292, 275455.7068296582 4279051.095823229, 275467.492054 4279031.676432, 275454.77283875213 4279024.321417257, 275435.15902972565 4279010.622883968, 275407.76196314907 4278993.4997173585, 275411.1865964711 4278990.075084036, 275425.808377 4278986.523467, 275445.4329296919 4278986.02779011, 275475.32063868456 4278993.188387056, 275496.8024295231 4278996.613020378, 275515.48224764346 4278992.565726452, 275528.5581203277 4278979.178523465, 275531.9827536498 4278923.139069104, 275548.4832596561 4278890.760717696, 275629.11780787597 4278871.925234424, 275654.6468926405 4278836.277914844, 275684.2232713313 4278803.121237679, 275694.1858409955 4278785.99807107, 275694.1858409955 4278785.99807107, 275697.463412448 4278774.295480893, 275697.463412448 4278774.295480893, 275596.1051745303 4278755.2597597595, 275596.1051745303 4278755.2597597595, 275573.62104728224 4278735.273868873, 275521.1580837034 4278688.878050742, 275397.4880631828 4278712.835450099, 275344.5619118416 4278700.382238019, 275187.6514396301 4278649.946729094, 275036.81190830766 4278592.817618675, 275064.3646400353 4278548.141720337, 275088.88190131844 4278538.957476428, 275118.20160288 4278502.51174029, 275191.46523582976 4278525.881603743, 275230.07019327866 4278447.115037335, 275232.6353073584 4278441.873903565, 275235.66888009664 4278434.914530812, 275237.81022555893 4278429.561167156, 275239.773125566 4278425.100030776, 275241.58941445296 4278418.472649551, 275244.39138717105 4278407.57608898, 275272.9639802314 4278371.92328513, 275254.4502642554 4278360.636610089, 275204.54110851424 4278346.866680089, 275161.8888571393 4278335.6587892175, 275177.4553722396 4278280.24199546, 275244.3234846734 4278294.433346214, 275288.488734833 4278303.400230339, 275312.8019281027 4278322.003169041, 275350.11933391937 4278270.253987033, 275368.6121776719 4278248.486304656, 275399.6379477346 4278213.597555011, 275421.69399416423 4278177.502995798, 275414.22206691606 4277935.288020837, 275409.863442688 4277848.426866576, 275434.265 4277753.991, 275459.5206258581 4277677.817861076, 275513.93226178415 4277566.465111763, 275458.43572521996 4277543.445648043, 275400.70862046594 4277535.861716197, 275367.522521615 4277541.455188796, 275349.9408884643 4277527.385557076, 275498.05061627226 4277328.508097264, 275442.1971887977 4277281.755388004, 275433.98869785893 4277248.921424248, 275433.98869785893 4277248.921424248, 275356.5433703064 4277262.126387933, 275355.8295884856 4277243.924951504, 275372.2465703631 4277201.454933168, 275179.1685878472 4277127.935405631, 275185.2357333241 4277112.232205572, 275193.0873333524 4277090.461860038, 275198.7983187279 4277072.110475322, 275150.3496468344 4277055.040437182, 275137.6800195159 4277049.95474171, 275139.17450020317 4277047.322671246, 275157.3745677603 4277014.995648103, 275177.76585160906 4276975.678322358, 275134.07994565635 4276945.869198714, 275091.1057557112 4276923.1023287475, 275118.2294649001 4276886.164119522, 275064.18410266994 4276849.196128843, 275099.8601058608 4276803.165185951, 274968.1720815 4276707.0470415, 275031.1009203421 4276641.117882754, 274995.85166303394 4276604.790147517, 274965.492922714 4276573.502558367, 274961.64509851707 4276564.870405833, 274958.84312579903 4276557.398478585)))",ΑΓΡΙΝΙΟ,Γ,ΚΥΚΛΙΚΗ,ΠΡΟΥΠΑΡΧΟΥΣΑ,800,850,2192/Β/2018|2375/Β/2021,https://gis.agrinio.gov.gr/fek/FEK_2192_B_2018.pdf|https://gis.agrinio.gov.gr/fek/FEK_2375_B_2021.pdf,0.88
prp_pol_antikeimenikes_zones_agriniou_2018.10,10,"MULTIPOLYGON (((274051.9720466782 4277071.180784333, 273749.9157402177 4277212.670691965, 273770.62561962113 4277282.890126817, 273524.3722098402 4277407.79658697, 273516.606005064 4277392.264177417, 273511.4285352131 4277396.1472798055, 273463.21334722714 4277425.917731448, 273421.14640468895 4277342.754621969, 273398.1713822258 4277291.627107192, 273379.4030540165 4277265.092574206, 273350.9269698369 4277260.238696221, 273360.3111339415 4277211.376324504, 273289.444515358 4277196.814690549, 273270.352595283 4277220.760488609, 273253.84941013344 4277204.580895325, 273290.0916990894 4277159.601625996, 273292.0332502834 4277140.50970592, 273243.4944704317 4277060.258923232, 273167.77397386305 4277077.732883979, 273048.1522373955 4276945.72944787, 272822.24029227736 4277084.5600113, 272805.15414003003 4277061.272879515, 272820.45583773457 4277277.459547375, 272850.6577308713 4277326.264379121, 272867.7884944821 4277348.213169998, 272783.5622400621 4277349.997624541, 272641.87654936407 4277426.015388063, 272641.87654936407 4277426.015388063, 272631.9867422669 4277455.526387156, 272631.9867422669 4277455.526387156, 272614.836373386 4277498.402309358, 272594.773677714 4277522.509903351, 272629.2362114087 4277538.527700702, 272623.5733537593 4277550.6623956645, 272651.72584607336 4277591.273174808, 272678.9075627903 4277641.429913988, 272688.1299309621 4277645.3130163755, 272721.78348499263 4277660.521834062, 272728.1995378719 4277647.332362735, 272738.1924833116 4277626.27579913, 272769.24199235626 4277636.982526387, 272796.72259231535 4277648.759926369, 272828.1289922686 4277660.89421726, 272865.9148172123 4277678.471094507, 272865.9148172123 4277678.471094507, 272865.9148172123 4277678.471094507, 272866.3860243999 4277678.62862841, 272895.82394794683 4277645.150588249, 272922.70508303674 4277614.944512784, 272944.63435613207 4277591.159685471, 272964.5505420655 4277569.530144668, 272739.3523787644 4277491.014144786, 272768.99384126806 4277408.498457257, 273019.4866478116 4277457.303289021, 273129.944384054 4277481.259591267, 273544.1413775662 4277562.392326496, 273742.87617786846 4277601.5620601075, 273733.29355910275 4277611.643271877, 273733.29355910275 4277611.643271877, 273742.87617786846 4277601.5620601075, 273856.3619781418 4277482.171482921, 274145.12057384884 4277177.177384216, 274145.12057384884 4277177.177384216, 274092.8360557243 4277123.643747912, 274069.0135875686 4277100.445838846, 274051.9720466782 4277071.180784333)))",ΑΓΡΙΝΙΟ,Η,ΚΥΚΛΙΚΗ,ΠΡΟΥΠΑΡΧΟΥΣΑ,550,600,2192/Β/2018|2375/Β/2021,https://gis.agrinio.gov.gr/fek/FEK_2192_B_2018.pdf|https://gis.agrinio.gov.gr/fek/FEK_2375_B_2021.pdf,0.8
