FID,id,geom,length_,check,descr
tsp_pol_stoes.59,59,"MULTILINESTRING ((274457.98292 4278107.684826, 274458.361184 4278107.03678, 274458.865292 4278106.173139, 274459.243556 4278105.525092, 274460.108485 4278106.033885, 274460.970414 4278106.540914, 274462.177115 4278107.250754, 274463.039044 4278107.757783, 274464.245745 4278108.467623, 274465.107674 4278108.974652, 274466.314375 4278109.684492, 274467.176304 4278110.19152, 274468.383005 4278110.90136, 274469.244934 4278111.408389, 274470.451635 4278112.118229, 274471.313564 4278112.625258, 274472.520265 4278113.335098, 274473.382194 4278113.842127, 274474.588895 4278114.551967, 274475.450824 4278115.058996, 274476.657525 4278115.768836, 274477.519454 4278116.275864, 274478.726155 4278116.985705, 274479.588084 4278117.492733, 274480.794785 4278118.202573, 274481.656714 4278118.709602, 274482.863415 4278119.419442, 274483.725344 4278119.926471, 274484.932045 4278120.636311, 274485.793974 4278121.14334, 274487.000675 4278121.85318, 274487.862604 4278122.360208, 274488.727533 4278122.869001, 274488.112977 4278123.989146, 274487.631975 4278124.865865, 274486.958571 4278126.093272, 274486.477569 4278126.969991, 274485.804165 4278128.197398, 274485.323162 4278129.074117, 274484.649759 4278130.301524, 274484.168756 4278131.178243, 274483.495352 4278132.40565, 274483.01435 4278133.282369, 274482.340946 4278134.509776, 274481.859944 4278135.386495, 274481.18654 4278136.613902, 274480.705537 4278137.490621, 274480.032134 4278138.718028, 274479.551131 4278139.594747, 274478.877728 4278140.822154, 274478.396725 4278141.698873, 274477.723321 4278142.92628, 274477.242319 4278143.802999, 274476.568915 4278145.030406, 274476.087912 4278145.907125, 274475.414509 4278147.134532, 274474.933506 4278148.011251, 274474.318951 4278149.131396, 274474.077475 4278149.557787, 274473.584688 4278150.427937, 274472.894787 4278151.646147, 274472.402 4278152.516297, 274471.712098 4278153.734507, 274471.219311 4278154.604657, 274470.529409 4278155.822867, 274470.036622 4278156.693017, 274469.346721 4278157.911227, 274468.853934 4278158.781377, 274468.164032 4278159.999587, 274467.671245 4278160.869737, 274466.981343 4278162.087947, 274466.488556 4278162.958097, 274465.798654 4278164.176307, 274465.305868 4278165.046457, 274464.615966 4278166.264667, 274464.123179 4278167.134817, 274463.881703 4278167.561208, 274463.39009 4278166.787536, 274462.853776 4278165.943517, 274462.362163 4278165.169846))",90.676,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.17,17,"MULTILINESTRING ((274369.421516 4278146.033683, 274369.183637 4278146.752849, 274368.8696 4278147.702259, 274368.631721 4278148.421425, 274369.582394 4278148.569214, 274370.570525 4278148.722827, 274371.953909 4278148.937884, 274372.94204 4278149.091497, 274373.892712 4278149.239286, 274375.029947 4278149.416078, 274376.018078 4278149.56969, 274377.401461 4278149.784748, 274378.389593 4278149.93836, 274379.772976 4278150.153418, 274380.761107 4278150.30703, 274382.144491 4278150.522088, 274383.132622 4278150.6757, 274384.516006 4278150.890757, 274385.504137 4278151.04437, 274386.887521 4278151.259427, 274387.875652 4278151.41304, 274389.259036 4278151.628097, 274390.247167 4278151.78171, 274391.63055 4278151.996767, 274392.618682 4278152.150379, 274394.002065 4278152.365437, 274394.990196 4278152.519049, 274396.37358 4278152.734107, 274397.361711 4278152.887719, 274398.745095 4278153.102777, 274399.733226 4278153.256389, 274400.87046 4278153.433181, 274401.239135 4278152.920479, 274401.82295 4278152.108593, 274402.640291 4278150.971951, 274403.224106 4278150.160064, 274404.041446 4278149.023422, 274404.625261 4278148.211535, 274405.442602 4278147.074894, 274406.026416 4278146.263007, 274406.843757 4278145.126365, 274407.391088646 4278144.307466376, 274408.1411730959 4278143.185216038, 274408.7440571113 4278142.283201884, 274409.5432484992 4278141.087479447, 274410.2828969299 4278139.980843119, 274410.7981234691 4278139.2099790415, 274411.05231683946 4278138.829663737, 274411.8217367485 4278137.678484355, 274412.468471 4278136.710863, 274413.209007 4278135.522752, 274413.737961 4278134.674101, 274414.478496 4278133.485991, 274415.00745 4278132.63734, 274415.747986 4278131.449229, 274416.27694 4278130.600579, 274417.017475 4278129.412468, 274417.546429 4278128.563818, 274418.286965 4278127.375707, 274418.815919 4278126.527056, 274419.556454 4278125.338946, 274420.085408 4278124.490295, 274420.825944 4278123.302184, 274421.354898 4278122.453534, 274422.095433 4278121.265423, 274422.624387 4278120.416773, 274423.364923 4278119.228662, 274423.893877 4278118.380011, 274424.634412 4278117.191901, 274425.163366 4278116.34325, 274425.903902 4278115.155139, 274426.432856 4278114.306489, 274427.173391 4278113.118378, 274427.702345 4278112.269728, 274428.442881 4278111.081617, 274428.971835 4278110.232966, 274429.71237 4278109.044856, 274430.241324 4278108.196205, 274430.98186 4278107.008094, 274431.510814 4278106.159444, 274432.251349 4278104.971333, 274432.780303 4278104.122683, 274433.520839 4278102.934572, 274434.049793 4278102.085921, 274434.790328 4278100.897811, 274435.319282 4278100.04916, 274436.059818 4278098.861049, 274436.588772 4278098.012399, 274437.329307 4278096.824288, 274437.858261 4278095.975638, 274438.598797 4278094.787527, 274439.127751 4278093.938876, 274439.349993 4278093.582312, 274438.633647 4278093.154116, 274437.775303 4278092.641041, 274436.573622 4278091.922735, 274435.715278 4278091.40966, 274434.513597 4278090.691354, 274433.655254 4278090.178279, 274432.453573 4278089.459974, 274431.595229 4278088.946898, 274430.393548 4278088.228593, 274429.535205 4278087.715517, 274428.333524 4278086.997212, 274427.47518 4278086.484136, 274426.273499 4278085.765831, 274425.415156 4278085.252756, 274424.698809 4278084.824559, 274423.919446 4278084.332483, 274423.073881 4278083.79861, 274421.890091 4278083.051187, 274421.044527 4278082.517314, 274419.860737 4278081.769891, 274419.015172 4278081.236017, 274418.235808 4278080.743941, 274417.749685 4278080.604856, 274416.788261 4278080.329783, 274415.442269 4278079.944681, 274414.480845 4278079.669608, 274413.134853 4278079.284506, 274412.173429 4278079.009433, 274410.827437 4278078.624331, 274409.866013 4278078.349258, 274408.520021 4278077.964155, 274407.558597 4278077.689082, 274406.212605 4278077.30398, 274405.251181 4278077.028907, 274403.905189 4278076.643805, 274402.943765 4278076.368732, 274401.597773 4278075.983629, 274400.636349 4278075.708556, 274400.150226 4278075.569472, 274400.016318 4278076.314266, 274399.839364 4278077.298485, 274399.705456 4278078.043279))",152.352,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.58,58,"MULTILINESTRING ((274456.968247 4278107.087946, 274457.344537 4278106.438729, 274457.846 4278105.573551, 274458.22229 4278104.924334, 274457.261898 4278104.359384, 274456.399969 4278103.852355, 274455.193268 4278103.142515, 274454.331339 4278102.635486, 274453.124638 4278101.925646, 274452.262709 4278101.418617, 274451.056008 4278100.708777, 274450.194079 4278100.201748, 274448.987378 4278099.491908, 274448.125449 4278098.984879, 274446.918748 4278098.275039, 274446.056819 4278097.76801, 274445.096426 4278097.20306, 274444.606976 4278098.034422, 274444.099638 4278098.896169, 274443.389364 4278100.102615, 274442.882026 4278100.964362, 274442.171752 4278102.170808, 274441.664414 4278103.032554, 274440.95414 4278104.239, 274440.446802 4278105.100747, 274439.736528 4278106.307193, 274439.22919 4278107.16894, 274438.518916 4278108.375386, 274438.011578 4278109.237132, 274437.301304 4278110.443578, 274436.793966 4278111.305325, 274436.083692 4278112.511771, 274435.576354 4278113.373518, 274434.86608 4278114.579964, 274434.358742 4278115.44171, 274433.648468 4278116.648156, 274433.14113 4278117.509903, 274432.430856 4278118.716349, 274431.923518 4278119.578096, 274431.213244 4278120.784542, 274430.705906 4278121.646289, 274430.216456 4278122.47765, 274429.459535 4278123.718282, 274428.938708 4278124.571944, 274428.20955 4278125.767071, 274427.688723 4278126.620734, 274426.959565 4278127.815861, 274426.438738 4278128.669523, 274425.70958 4278129.86465, 274425.188753 4278130.718312, 274424.459595 4278131.913439, 274423.938767 4278132.767101, 274423.209609 4278133.962228, 274422.688782 4278134.81589, 274421.959624 4278136.011017, 274421.438797 4278136.86468, 274420.709639 4278138.059807, 274420.188812 4278138.913469, 274419.459654 4278140.108596, 274418.938827 4278140.962258, 274418.209669 4278142.157385, 274417.688842 4278143.011047, 274416.959684 4278144.206174, 274416.438857 4278145.059836, 274415.709699 4278146.254963, 274415.188872 4278147.108626, 274414.459714 4278148.303753, 274413.938887 4278149.157415, 274413.181966 4278150.398047, 274413.055877 4278150.781536, 274412.743534 4278151.731506, 274412.306254 4278153.061463, 274411.993912 4278154.011432, 274411.556632 4278155.34139, 274411.244289 4278156.291359, 274411.1182 4278156.674849, 274411.069908 4278157.228578, 274410.983026 4278158.224796, 274410.861391 4278159.619502, 274410.774509 4278160.615721, 274410.652874 4278162.010427, 274410.565991 4278163.006646, 274410.444356 4278164.401352, 274410.357474 4278165.39757, 274410.235839 4278166.792276, 274410.148957 4278167.788495, 274410.027321 4278169.183201, 274409.940439 4278170.179419, 274409.818804 4278171.574125, 274409.731922 4278172.570344, 274409.610287 4278173.96505, 274409.523404 4278174.961269, 274409.401769 4278176.355975, 274409.314887 4278177.352193, 274409.266595 4278177.905922, 274409.783645 4278178.244772, 274410.620038 4278178.792903, 274411.790987 4278179.560287, 274412.627379 4278180.108418, 274413.798329 4278180.875802, 274414.634721 4278181.423933, 274415.80567 4278182.191316, 274416.642063 4278182.739448, 274417.813012 4278183.506831, 274418.649405 4278184.054962, 274419.820354 4278184.822346, 274420.656746 4278185.370477, 274421.827696 4278186.137861, 274422.664088 4278186.685992, 274423.835037 4278187.453376, 274424.67143 4278188.001507, 274425.842379 4278188.768891, 274426.678771 4278189.317022, 274427.849721 4278190.084406, 274428.686113 4278190.632537, 274429.857062 4278191.39992, 274430.693455 4278191.948052, 274431.864404 4278192.715435, 274432.700796 4278193.263567, 274433.871746 4278194.03095, 274434.708138 4278194.579081, 274435.879087 4278195.346465, 274436.71548 4278195.894596, 274437.886429 4278196.66198, 274438.722821 4278197.210111, 274439.893771 4278197.977495, 274440.730163 4278198.525626, 274441.901112 4278199.29301, 274442.737505 4278199.841141, 274443.908454 4278200.608524, 274444.744846 4278201.156656, 274445.261897 4278201.495506, 274445.959387 4278200.241701, 274446.445526 4278199.36782, 274447.12612 4278198.144386, 274447.61226 4278197.270504, 274448.292854 4278196.04707, 274448.778994 4278195.173189, 274449.459588 4278193.949755, 274449.945727 4278193.075873, 274450.626322 4278191.852439, 274451.112461 4278190.978558, 274451.793056 4278189.755124, 274452.279195 4278188.881243, 274452.95979 4278187.657809, 274453.445929 4278186.783927, 274454.126524 4278185.560493, 274454.612663 4278184.686612, 274455.293258 4278183.463178, 274455.779397 4278182.589296, 274456.459992 4278181.365862, 274456.946131 4278180.491981, 274457.626726 4278179.268547, 274458.112865 4278178.394666, 274458.79346 4278177.171232, 274459.279599 4278176.29735, 274459.960194 4278175.073916, 274460.446333 4278174.200035, 274461.126928 4278172.976601, 274461.613067 4278172.102719, 274462.310556 4278170.848915, 274461.939477 4278170.625442, 274461.585325 4278170.021228, 274461.079651 4278169.158504, 274460.725499 4278168.55429))",188.624,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.137,137,"MULTILINESTRING ((274475.10575 4277899.30167, 274475.029238 4277900.048925, 274474.927379 4277901.043724, 274474.850867 4277901.790979, 274474.05099 4277901.737964, 274473.05318 4277901.67183, 274471.656245 4277901.579243, 274470.658434 4277901.513109, 274469.261499 4277901.420521, 274468.263688 4277901.354388, 274466.866753 4277901.2618, 274465.868942 4277901.195666, 274464.472007 4277901.103079, 274463.474196 4277901.036945, 274462.077261 4277900.944358, 274461.07945 4277900.878224, 274459.682515 4277900.785637, 274458.684705 4277900.719503, 274457.28777 4277900.626915, 274456.289959 4277900.560782, 274454.893024 4277900.468194, 274453.895213 4277900.40206, 274452.498278 4277900.309473, 274451.500467 4277900.243339, 274450.103532 4277900.150752, 274449.105721 4277900.084618, 274447.708786 4277899.992031, 274446.710976 4277899.925897, 274445.31404 4277899.833309, 274444.31623 4277899.767175, 274442.919295 4277899.674588, 274441.921484 4277899.608454, 274440.524549 4277899.515867, 274439.526738 4277899.449733, 274438.129803 4277899.357146, 274437.131992 4277899.291012, 274435.735057 4277899.198424, 274434.737246 4277899.132291, 274433.340311 4277899.039703, 274432.342501 4277898.973569, 274430.945566 4277898.880982, 274429.947755 4277898.814848, 274428.55082 4277898.722261, 274427.553009 4277898.656127, 274426.156074 4277898.56354, 274425.158263 4277898.497406, 274423.761328 4277898.404818, 274422.763517 4277898.338685, 274421.963641 4277898.28567, 274422.416724 4277897.510937, 274422.921556 4277896.647719, 274423.374639 4277895.872986))",58.301,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.37,37,"MULTILINESTRING ((274356.775049 4277858.608458, 274355.578769 4277858.730259, 274354.38249 4277858.85206, 274354.434131 4277858.268579, 274354.522292 4277857.272472, 274354.645718 4277855.877924, 274354.733879 4277854.881817, 274354.857304 4277853.487269, 274354.945465 4277852.491162, 274354.997107 4277851.907681, 274355.048748 4277851.3242, 274355.136909 4277850.328093, 274355.260335 4277848.933545, 274355.348496 4277847.937439, 274355.471921 4277846.54289, 274355.560082 4277845.546784, 274355.611724 4277844.963302, 274356.84138 4277845.123332, 274357.42634119384 4277845.1994600715, 274358.071036 4277845.283362))",18.828,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.94,94,"MULTILINESTRING ((274450.632077 4277060.162051, 274449.115433 4277059.872806, 274448.133137 4277059.685469, 274446.616493 4277059.396224, 274446.935668 4277058.630709, 274447.3205 4277057.707722, 274447.859264 4277056.41554, 274448.244096 4277055.492554, 274448.78286 4277054.200372, 274449.167691 4277053.277385, 274449.706456 4277051.985204, 274450.091287 4277051.062217, 274450.630052 4277049.770035, 274451.014883 4277048.847049, 274451.553648 4277047.554867, 274451.938479 4277046.63188, 274452.477243 4277045.339699, 274452.862075 4277044.416712, 274453.400839 4277043.124531, 274453.785671 4277042.201544, 274454.324435 4277040.909362, 274454.709267 4277039.986375, 274455.028442 4277039.22086, 274455.299767 4277038.592032, 274455.695939 4277037.673856, 274456.25058 4277036.38841, 274456.646753 4277035.470233, 274457.201394 4277034.184787, 274457.597566 4277033.26661, 274458.152207 4277031.981164, 274458.54838 4277031.062988, 274458.819705 4277030.43416, 274459.40238 4277029.20411, 274459.830478 4277028.300378, 274460.429816 4277027.035153, 274460.857914 4277026.131421, 274461.457252 4277024.866196, 274461.88535 4277023.962463, 274462.484687 4277022.697238, 274462.912786 4277021.793506, 274463.512123 4277020.528281, 274463.940222 4277019.624549, 274464.539559 4277018.359324, 274464.967658 4277017.455592, 274465.566995 4277016.190367, 274465.995094 4277015.286635, 274466.594431 4277014.021409, 274467.022529 4277013.117677, 274467.605205 4277011.887627, 274468.04933 4277011.92006, 274469.046674 4277011.992891, 274470.442956 4277012.094855, 274471.4403 4277012.167686, 274471.884425 4277012.200119))",60.329,ok,ΣΤΟΑ 4.00μ
tsp_pol_stoes.95,95,"MULTILINESTRING ((274432.796166 4277100.510711, 274431.460614 4277100.090829, 274430.506648 4277099.790913, 274430.0041900987 4277099.63294531, 274430.2722998334 4277098.982369613, 274430.6533238334 4277098.057804612, 274431.1867578334 4277096.763413613, 274431.5677818334 4277095.838848612, 274432.1012148334 4277094.544457613, 274432.4822398334 4277093.619892613, 274433.0156728334 4277092.325501612, 274433.3966968334 4277091.400936613, 274433.9301308334 4277090.106544613, 274434.3111548334 4277089.181979612, 274434.8445888334 4277087.887588613, 274435.2256128334 4277086.963023612, 274435.7590468334 4277085.668632613, 274436.1400708334 4277084.744067613, 274436.6735048334 4277083.449676612, 274437.0545288334 4277082.525111613, 274437.5879618334 4277081.230719613, 274437.9689868334 4277080.306154612, 274438.5024198334 4277079.011763613, 274438.8834438334 4277078.087198612, 274439.4168778334 4277076.792807613, 274439.79790183343 4277075.868242613, 274440.3313358334 4277074.573851612, 274440.7123598334 4277073.649286613, 274441.2457938334 4277072.354894613, 274441.52171606064 4277071.694306065, 274442.0551500606 4277070.399915066, 274442.5412758334 4277069.211373612, 274443.0747098334 4277067.916982613, 274443.4557338334 4277066.992417613, 274443.8955458334 4277065.9252016125, 274443.889034 4277065.923922, 274445.400064 4277066.220848, 274446.381298 4277066.413666, 274447.892328 4277066.710592))",43.471,ok,ΣΤΟΑ 4.00μ
tsp_pol_stoes.6,6,"MULTILINESTRING ((274131.918004 4278296.384786, 274131.565537 4278295.720595, 274131.096781 4278294.837268, 274130.744315 4278294.173077, 274131.661215 4278293.743883, 274132.566903 4278293.319937, 274133.834865 4278292.726412, 274134.740553 4278292.302466, 274136.008515 4278291.708942, 274136.914203 4278291.284996, 274138.182165 4278290.691471, 274139.087853 4278290.267525, 274140.355815 4278289.674001, 274141.261503 4278289.250055, 274142.529465 4278288.65653, 274143.435152 4278288.232584, 274144.703115 4278287.63906, 274145.608802 4278287.215114, 274146.876765 4278286.621589, 274147.782452 4278286.197643, 274149.050415 4278285.604119, 274149.956102 4278285.180173, 274151.224065 4278284.586649, 274152.129752 4278284.162703, 274153.397714 4278283.569178, 274154.303402 4278283.145232, 274155.571364 4278282.551708, 274156.477052 4278282.127762, 274157.745014 4278281.534237, 274158.650702 4278281.110291, 274159.918664 4278280.516767, 274160.824352 4278280.092821, 274162.092314 4278279.499296, 274162.998002 4278279.07535, 274164.265964 4278278.481826, 274165.171651 4278278.05788, 274166.439614 4278277.464355, 274167.345301 4278277.040409, 274168.613264 4278276.446885, 274169.518951 4278276.022939, 274170.786914 4278275.429415, 274171.692601 4278275.005469, 274172.960564 4278274.411944, 274173.866251 4278273.987998, 274175.134213 4278273.394474, 274176.039901 4278272.970528, 274176.956802 4278272.541333, 274178.018618 4278272.040407, 274178.923027 4278271.613741, 274180.189199 4278271.016407, 274181.093608 4278270.589741, 274182.359781 4278269.992407, 274183.26419 4278269.565741, 274184.530362 4278268.968407, 274185.434771 4278268.541741, 274186.700944 4278267.944407, 274187.605353 4278267.517741, 274188.871525 4278266.920408, 274189.775934 4278266.493741, 274191.042107 4278265.896408, 274191.946516 4278265.469741, 274193.212689 4278264.872408, 274194.117097 4278264.445741, 274195.38327 4278263.848408, 274196.287679 4278263.421741, 274197.553852 4278262.824408, 274198.458261 4278262.397741, 274199.724433 4278261.800408, 274200.628842 4278261.373741, 274201.895015 4278260.776408, 274202.799424 4278260.349741, 274204.065596 4278259.752408, 274204.970005 4278259.325741, 274206.236178 4278258.728408, 274207.140587 4278258.301741, 274208.406759 4278257.704408, 274209.311168 4278257.277742, 274210.577341 4278256.680408, 274211.48175 4278256.253742, 274212.747922 4278255.656408, 274213.652331 4278255.229742, 274214.918504 4278254.632408, 274215.822913 4278254.205742, 274217.089085 4278253.608408, 274217.993494 4278253.181742, 274219.259667 4278252.584409, 274220.164076 4278252.157742, 274221.430248 4278251.560409, 274222.334657 4278251.133742, 274223.60083 4278250.536409, 274224.505239 4278250.109742, 274225.771411 4278249.512409, 274226.67582 4278249.085742, 274227.941993 4278248.488409, 274228.846402 4278248.061742, 274230.112574 4278247.464409, 274231.016983 4278247.037742, 274232.283156 4278246.440409, 274233.187565 4278246.013742, 274234.249381 4278245.512817, 274235.90821 4278246.63104, 274236.790367 4278247.225705, 274237.61956 4278247.784668, 274238.501717 4278248.379333, 274238.724054 4278249.45468, 274238.92653 4278250.433967, 274239.209997 4278251.804969, 274239.412473 4278252.784257, 274239.695939 4278254.155259, 274239.898415 4278255.134546, 274240.181882 4278256.505548, 274240.384358 4278257.484835, 274240.667824 4278258.855837, 274240.8703 4278259.835125, 274241.153766 4278261.206127, 274241.356242 4278262.185414, 274241.639709 4278263.556416, 274241.842185 4278264.535703, 274242.125651 4278265.906705, 274242.328127 4278266.885993, 274242.550464 4278267.961339, 274242.85311 4278269.471866, 274243.049564 4278270.452379, 274243.324599 4278271.825098, 274243.521053 4278272.805611, 274243.796088 4278274.178329, 274243.992541 4278275.158842, 274244.267576 4278276.531561, 274244.46403 4278277.512074, 274244.739065 4278278.884792, 274244.935518 4278279.865305, 274245.210553 4278281.238024, 274245.407007 4278282.218537, 274245.682042 4278283.591255, 274245.878495 4278284.571768, 274246.15353 4278285.944487, 274246.349984 4278286.925, 274246.625019 4278288.297718, 274246.821472 4278289.278231, 274247.096507 4278290.65095, 274247.292961 4278291.631463, 274247.567996 4278293.004181, 274247.764449 4278293.984694, 274248.039484 4278295.357413, 274248.235938 4278296.337926, 274248.510973 4278297.710644, 274248.707426 4278298.691157, 274248.982461 4278300.063876, 274249.178915 4278301.044389, 274249.45395 4278302.417107, 274249.650403 4278303.39762, 274249.925438 4278304.770339, 274250.121892 4278305.750852, 274250.396927 4278307.12357, 274250.59338 4278308.104084, 274250.868415 4278309.476802, 274251.064869 4278310.457315, 274251.339904 4278311.830033, 274251.536357 4278312.810547, 274251.839003 4278314.321074, 274251.4349 4278314.410372, 274250.458457 4278314.626146, 274249.091436 4278314.92823, 274248.114993 4278315.144004, 274246.747972 4278315.446087, 274245.771529 4278315.661861, 274245.367425 4278315.75116, 274244.58561 4278315.923925, 274243.609166 4278316.139699, 274242.242146 4278316.441783, 274241.265702 4278316.657557, 274240.483887 4278316.830322, 274239.223802 4278317.043306, 274238.237788 4278317.209965, 274236.857368 4278317.443288, 274235.871353 4278317.609947, 274234.490933 4278317.84327, 274233.504918 4278318.009929, 274232.124498 4278318.243252, 274231.138483 4278318.409912, 274229.758063 4278318.643235, 274228.772048 4278318.809894, 274227.391628 4278319.043217, 274226.405613 4278319.209876, 274225.025193 4278319.443199, 274224.039178 4278319.609859, 274222.658758 4278319.843182, 274221.672744 4278320.009841, 274220.292323 4278320.243164, 274219.306309 4278320.409823, 274217.925888 4278320.643146, 274216.939874 4278320.809805, 274215.559453 4278321.043128, 274214.573439 4278321.209788, 274213.193018 4278321.443111, 274212.207004 4278321.60977, 274210.826584 4278321.843093, 274209.840569 4278322.009752, 274208.460149 4278322.243075, 274207.474134 4278322.409734, 274206.093714 4278322.643057, 274205.107699 4278322.809717, 274203.847615 4278323.0227, 274203.272319 4278323.126909, 274202.288332 4278323.305148, 274200.91075 4278323.554683, 274199.926763 4278323.732922, 274198.549181 4278323.982456, 274197.565194 4278324.160695, 274196.187611 4278324.41023, 274195.203624 4278324.588469, 274193.826042 4278324.838004, 274192.842055 4278325.016243, 274191.464473 4278325.265778, 274190.480486 4278325.444017, 274189.102904 4278325.693551, 274188.118916 4278325.87179, 274186.741334 4278326.121325, 274185.757347 4278326.299564, 274184.379765 4278326.549099, 274183.395778 4278326.727338, 274182.018196 4278326.976873, 274181.034208 4278327.155112, 274179.656626 4278327.404646, 274178.672639 4278327.582885, 274177.295057 4278327.83242, 274176.31107 4278328.010659, 274174.933488 4278328.260194, 274173.9495 4278328.438433, 274172.571918 4278328.687967, 274171.587931 4278328.866206, 274170.210349 4278329.115741, 274169.226362 4278329.29398, 274167.84878 4278329.543515, 274166.864792 4278329.721754, 274165.48721 4278329.971289, 274164.503223 4278330.149528, 274163.125641 4278330.399062, 274162.141654 4278330.577301, 274160.764072 4278330.826836, 274159.780085 4278331.005075, 274158.402502 4278331.25461, 274157.418515 4278331.432849, 274156.040933 4278331.682384, 274155.056946 4278331.860623, 274153.679364 4278332.110157, 274152.695377 4278332.288396, 274152.120081 4278332.392605, 274151.71048 4278331.675213, 274151.214649 4278330.806794, 274150.805047 4278330.089403))",293.289,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.7,7,"MULTILINESTRING ((274368.394174 4278288.53569, 274368.771398 4278289.949917, 274367.411287 4278290.192807, 274366.426861 4278290.368606, 274365.048665 4278290.614725, 274364.064239 4278290.790524, 274362.686042 4278291.036643, 274361.701616 4278291.212442, 274360.32342 4278291.458561, 274359.338994 4278291.634361, 274357.960797 4278291.88048, 274356.976371 4278292.056279, 274355.598175 4278292.302398, 274354.613749 4278292.478197, 274353.235552 4278292.724316, 274352.251126 4278292.900115, 274350.87293 4278293.146234, 274349.888504 4278293.322033, 274348.510307 4278293.568152, 274347.525881 4278293.743952, 274346.16577 4278293.986841, 274345.880346 4278293.073005, 274345.582214 4278292.11848, 274345.164829 4278290.782146, 274344.866696 4278289.827621, 274344.449311 4278288.491287, 274344.151178 4278287.536762, 274343.733793 4278286.200428, 274343.435661 4278285.245903, 274343.018275 4278283.909569, 274342.720143 4278282.955044, 274342.302758 4278281.61871, 274342.004625 4278280.664186, 274341.58724 4278279.327851, 274341.289108 4278278.373327, 274341.003684 4278277.45949, 274340.832258 4278276.89647, 274340.540986 4278275.93983, 274340.133205 4278274.600534, 274339.841932 4278273.643894, 274339.434151 4278272.304597, 274339.142878 4278271.347957, 274338.735097 4278270.008661, 274338.443824 4278269.052021, 274338.036043 4278267.712725, 274337.74477 4278266.756085, 274337.573345 4278266.193064, 274338.430441 4278265.91407, 274339.381332 4278265.604544, 274340.712579 4278265.171208, 274341.66347 4278264.861683, 274342.994718 4278264.428346, 274343.945609 4278264.118821, 274345.276856 4278263.685485, 274346.227747 4278263.375959, 274347.084843 4278263.096964, 274347.739028 4278262.88402, 274348.689919 4278262.574494, 274350.021167 4278262.141158, 274350.972058 4278261.831632, 274352.303305 4278261.398296, 274353.254196 4278261.08877, 274354.585444 4278260.655434, 274355.536335 4278260.345908, 274356.867582 4278259.912572, 274357.818473 4278259.603046, 274358.472659 4278259.390102, 274358.648579 4278259.841739, 274359.011532 4278260.773546, 274359.519666 4278262.078077, 274359.882619 4278263.009884, 274360.390754 4278264.314414, 274360.753707 4278265.246222, 274361.261842 4278266.550752, 274361.624795 4278267.48256, 274362.132929 4278268.78709, 274362.495883 4278269.718897, 274363.004017 4278271.023428, 274363.36697 4278271.955235, 274363.875105 4278273.259765, 274364.238058 4278274.191573, 274364.746192 4278275.496103, 274365.109146 4278276.42791, 274365.285065 4278276.879548, 274365.66229 4278278.293775, 274365.920015 4278279.259994, 274366.28083 4278280.612699, 274366.538555 4278281.578918, 274366.899369 4278282.931623, 274367.157094 4278283.897842, 274367.517909 4278285.250547, 274367.775634 4278286.216766, 274368.136449 4278287.569471))",105.33,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.159,159,"MULTILINESTRING ((274597.27559 4277910.82063, 274596.527162 4277910.767204, 274595.5297 4277910.696002, 274594.781271 4277910.642576, 274594.844696 4277909.717801, 274594.91312 4277908.720145, 274595.008913 4277907.323426, 274595.077337 4277906.325769, 274595.17313 4277904.929051, 274595.241553 4277903.931394, 274595.337346 4277902.534675, 274595.40577 4277901.537019, 274595.501563 4277900.1403, 274595.569987 4277899.142644, 274595.66578 4277897.745925, 274595.734203 4277896.748268, 274595.829996 4277895.35155, 274595.89842 4277894.353893, 274595.994213 4277892.957174, 274596.062637 4277891.959518, 274596.15843 4277890.562799, 274596.226854 4277889.565143, 274596.322647 4277888.168424, 274596.39107 4277887.170767, 274596.486863 4277885.774048, 274596.555287 4277884.776392, 274596.65108 4277883.379673, 274596.719504 4277882.382017, 274596.815297 4277880.985298, 274596.88372 4277879.987642, 274596.979513 4277878.590923, 274597.047937 4277877.593266, 274597.14373 4277876.196547, 274597.212154 4277875.198891, 274597.275579 4277874.274116, 274598.039075 4277874.202897, 274599.034753 4277874.110019, 274599.798249 4277874.0388))",41.488,ok,ΣΤΟΑ 2.50μ
