FID,id,geom,theseis,eidos
trp_poi_parking_zones.1,1,MULTIPOINT ((274210.313789086 4278521.31963716)),Α,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.2,2,MULTIPOINT ((274289.616514111 4278538.8791331)),Α,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.3,3,MULTIPOINT ((274302.11145929 4278399.99395467)),Α,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.4,4,MULTIPOINT ((274237.710143695 4278241.4338228)),Α,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.5,5,MULTIPOINT ((274176.262664785 4278185.42417389)),Α,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.6,6,MULTIPOINT ((274074.688532785 4278120.97666278)),Α,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.7,7,MULTIPOINT ((274216.46536001 4278116.85726184)),Α,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.8,8,MULTIPOINT ((274173.525293161 4278096.61408747)),Α,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.9,9,MULTIPOINT ((274078.443716567 4278058.58145683)),Α,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.10,10,MULTIPOINT ((274185.763597672 4277999.07659015)),Α,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.11,11,MULTIPOINT ((274127.333609298 4277968.30048941)),Α,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.12,12,MULTIPOINT ((274258.192139756 4278317.99652553)),Α,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.13,13,MULTIPOINT ((274309.202042485 4278304.75054893)),Α,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.14,14,MULTIPOINT ((274189.708495756 4278011.14940632)),Α,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.15,15,MULTIPOINT ((274449.44775244 4278427.06136856)),Β,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.16,16,MULTIPOINT ((274366.378726119 4278364.89374194)),Β,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.17,17,MULTIPOINT ((274343.298530825 4278298.95032681)),Β,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.18,18,MULTIPOINT ((274332.638348653 4278269.26582099)),Β,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.19,19,MULTIPOINT ((274419.133458219 4278287.95975762)),Β,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.20,20,MULTIPOINT ((274484.344168731 4278278.43459766)),Β,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.21,21,MULTIPOINT ((274513.092887544 4278257.92207529)),Β,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.22,22,MULTIPOINT ((274570.789384043 4278240.95184969)),Β,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.23,23,MULTIPOINT ((274606.705839018 4278182.81664573)),Β,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.24,24,MULTIPOINT ((274662.025289718 4278098.71258493)),Β,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.25,25,MULTIPOINT ((274447.10629836 4278093.5843652)),Β,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.26,26,MULTIPOINT ((274487.928105639 4278115.14792816)),Β,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.27,27,MULTIPOINT ((274508.964684519 4278055.04341707)),Β,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.28,28,MULTIPOINT ((274300.961999382 4278546.71751696)),Β,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.29,29,MULTIPOINT ((274361.619965085 4278556.95318682)),Β,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.30,30,MULTIPOINT ((274700.689879301 4278099.91360861)),Γ,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.31,31,MULTIPOINT ((274680.405132128 4278057.79532618)),Γ,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.32,32,MULTIPOINT ((274639.249523821 4277991.25331746)),Γ,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.33,33,MULTIPOINT ((274590.122229492 4277917.2396543)),Γ,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.34,34,MULTIPOINT ((274521.645015514 4277912.52791939)),Γ,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.35,35,MULTIPOINT ((274400.799401425 4277902.66498051)),Γ,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.36,36,MULTIPOINT ((274426.59685492 4277791.50830589)),Γ,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.37,37,MULTIPOINT ((274530.92479185 4277799.09579221)),Γ,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.38,38,MULTIPOINT ((274593.900928324 4277800.23391516)),Γ,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.39,39,MULTIPOINT ((274354.623153507 4277791.51635845)),Δ,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.40,40,MULTIPOINT ((274343.355772011 4277897.62085998)),Δ,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.41,41,MULTIPOINT ((274259.96453931 4277957.82044808)),Δ,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.42,42,MULTIPOINT ((274216.541885595 4277904.03557018)),Δ,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.43,43,MULTIPOINT ((274265.574228808 4277786.51521641)),Δ,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.44,44,MULTIPOINT ((274223.943474297 4277779.68888)),Δ,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.45,45,MULTIPOINT ((274172.132353387 4277866.04074818)),Δ,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.46,46,MULTIPOINT ((274123.775307205 4277956.83356959)),Δ,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.47,47,MULTIPOINT ((274129.670001546 4277962.94043395)),Δ,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.48,48,MULTIPOINT ((274193.917208893 4277994.78631194)),Δ,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.49,49,MULTIPOINT ((274102.818332296 4277834.95050887)),Δ,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.50,50,MULTIPOINT ((273976.19468355 4277791.69787638)),Δ,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.51,51,MULTIPOINT ((273854.518774832 4277753.3164611)),Δ,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.52,52,MULTIPOINT ((273904.542785042 4277770.17559795)),Δ,Στάσεις Ελεγχόμενης Στάθμευσης
trp_poi_parking_zones.53,53,MULTIPOINT ((274208.499540859 4277995.43889069)),Δ,Στάσεις Ελεγχόμενης Στάθμευσης
