FID,id,geom,eidiki_chrisi,shape_length,shape_area,category
lus_pol_koinofelis_koinochristoi_choroi.1,1,"MULTIPOLYGON (((279607.99340000004 4266763.3192, 279607.7960000001 4266752.8574, 279607.4578999998 4266734.9421, 279551.87480000034 4266735.9706999995, 279551.34559999965 4266767.720799999, 279608.2312000003 4266775.922900001, 279607.99340000004 4266763.3192)))",ΣΧΟΛΕΙΟΝ,185.809,2044.55,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.4,4,"MULTIPOLYGON (((285028.6606999999 4266914.8379999995, 285007.76609999966 4266819.862400001, 284936.9780000001 4266847.162900001, 284926.9890999999 4266850.7223000005, 284892.7307000002 4266866.2206999995, 284836.8373999996 4266890.033299999, 284868.5875000004 4266976.023, 285028.6606999999 4266914.8379999995)))",ΣΧΟΛΕΙΟΝ,545.109,16864.83,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.10,10,"MULTIPOLYGON (((282833.47479999997 4267090.566299999, 282776.5892000003 4267085.274599999, 282770.63609999977 4267149.4362, 282831.8211000003 4267156.3815, 282833.47479999997 4267090.566299999)))",ΣΧΟΛΕΙΟΝ,248.982,3859.88,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.12,12,"MULTIPOLYGON (((284659.0711000003 4267235.1351, 284683.19739999995 4267231.361400001, 284667.3223000001 4267156.484099999, 284646.15950000007 4267161.0516, 284601.4977000002 4267166.3433, 284615.2560999999 4267240.850099999, 284659.0711000003 4267235.1351)))",ΣΧΟΛΕΙΟΝ,287.538,5106.69,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.13,13,"MULTIPOLYGON (((274203.35089999996 4268375.645500001, 274204.90419999976 4268330.332599999, 274165.40139999986 4268333.827, 274168.15309999976 4268378.7004, 274203.35089999996 4268375.645500001)))",ΣΧΟΛΕΙΟΝ,165.284,1686.2,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.19,19,"MULTIPOLYGON (((277563.30950000044 4273283.3342, 277551.2444000002 4273278.571699999, 277511.71559999976 4273272.3804, 277504.88939999975 4273317.624299999, 277506.9530999996 4273343.8181, 277558.7056999998 4273349.8506000005, 277563.30950000044 4273283.3342)))",ΧΩΡΟΣ ΔΗΜΟΤΙΚΟΥΣ ΣΧΟΛΕΙΟΥ,243.791,3796.91,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.516,516,"MULTIPOLYGON (((270320.6523000002 4283761.6811999995, 270286.3710000003 4283753.3234, 270275.03280000016 4283801.603800001, 270306.4928000001 4283807.0397, 270320.6523000002 4283761.6811999995)))",ΠΡΟΤΕΙΝΟΜΕΝΟΣ ΧΩΡΟΣ ΓΙΑ ΣΧΟΛΕΙΟ,164.323,1626.91,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.520,520,"MULTIPOLYGON (((262165.1042999998 4284826.230699999, 262164.66330000013 4284825.185799999, 262143.58920000028 4284775.25, 262106.75910000037 4284787.526699999, 262130.26740000024 4284847.4109000005, 262165.1042999998 4284826.230699999)))",ΣΧΟΛΕΙΟ,199.26,2362.92,ΕΚΠΑΙΔΕΥΣΗ
lus_pol_koinofelis_koinochristoi_choroi.2,2,"MULTIPOLYGON (((279586.2707000002 4266778.8333, 279579.56340000033 4266777.5854, 279552.13939999975 4266772.4833, 279551.51520000026 4266787.776699999, 279551.08110000007 4266798.4125, 279585.47699999996 4266799.735400001, 279586.2707000002 4266778.8333)))",ΝΑΟΣ,116.006,805.86,ΘΡΗΣΚΕΙΑ
lus_pol_koinofelis_koinochristoi_choroi.6,6,"MULTIPOLYGON (((284774.9632000001 4267011.6116, 284767.34240000043 4266984.967499999, 284719.1068000002 4266994.8467999995, 284727.1786000002 4267029.6028, 284774.9632000001 4267011.6116)))",ΝΑΟΣ,163.69,1583.25,ΘΡΗΣΚΕΙΑ
