FID,id,geom,fek_file
tsp_pol_pezodromos.317,317,"MULTIPOLYGON (((275409.831684 4279143.971706, 275415.156013 4279147.674457, 275446.107477 4279139.003104, 275442.320125 4279134.869918, 275409.831684 4279143.971706)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.85,85,"MULTIPOLYGON (((274208.816569 4277152.78265, 274211.296489 4277155.956176, 274253.380413 4277130.234311, 274264.606538 4277118.206754, 274261.876293 4277115.268089, 274250.828048 4277127.105065, 274208.816569 4277152.78265)))",https://gis.agrinio.gov.gr/fek/FEK_861_D_1995.pdf
tsp_pol_pezodromos.73,73,"MULTIPOLYGON (((275077.2685250341 4277298.153941832, 275078.896405 4277300.675234, 275113.759926 4277277.403861, 275111.8947809999 4277275.040943, 275077.2685250341 4277298.153941832)))",https://gis.agrinio.gov.gr/fek/FEK_1059_D_2004.pdf
tsp_pol_pezodromos.190,190,"MULTIPOLYGON (((273993.793685 4279596.379075, 273993.340383 4279600.405056, 274042.879868 4279614.102846, 274044.233938 4279610.326844, 273993.793685 4279596.379075)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.229,229,"MULTIPOLYGON (((274247.908924 4279081.568808, 274274.3909326242 4279070.603516408, 274272.770766 4279066.943572, 274246.951366 4279077.634738, 274247.908924 4279081.568808)))",https://gis.agrinio.gov.gr/fek/FEK_651_D_2002.pdf
tsp_pol_pezodromos.203,203,"MULTIPOLYGON (((274519.5852177856 4279597.382288103, 274557.7186813954 4279559.167516469, 274554.196972 4279555.522374, 274514.619158 4279592.764208, 274519.5852177856 4279597.382288103)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.188,188,"MULTIPOLYGON (((274127.470256 4279687.779268, 274127.74628434505 4279693.731026637, 274196.69548921706 4279686.250688373, 274196.674492 4279680.046884, 274127.470256 4279687.779268)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.280,280,"MULTIPOLYGON (((274766.47348 4279150.615842, 274778.424388 4279147.262659, 274776.403545 4279142.635131, 274765.08263 4279145.811549, 274766.47348 4279150.615842)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.244,244,"MULTIPOLYGON (((274373.929159 4278709.920764, 274468.372232 4278667.412316, 274465.324782 4278663.847778, 274451.909756 4278669.885702, 274449.135923 4278671.134175, 274372.188728 4278705.767939, 274373.929159 4278709.920764)))",https://gis.agrinio.gov.gr/fek/FEK_463_D_1998.pdf
tsp_pol_pezodromos.352,352,"MULTIPOLYGON (((274991.32322 4278727.957632, 274993.387012 4278723.373501, 274935.1806 4278689.709523, 274935.489064 4278695.665983, 274991.32322 4278727.957632)))",https://gis.agrinio.gov.gr/fek/FEK_463_D_1998.pdf
