FID,id,geom,name_eikonas,eikona,date,time,lat,lon,altitude
ugs_poi_kados.6d6636f3-74e6-4117-838d-59c256bfe9bb,6d6636f3-74e6-4117-838d-59c256bfe9bb,MULTIPOINT ((274102.610975873 4278023.93558767)),waste_bin_20200508_093229.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_093229.jpg,08-05-20,09:32:29,38.62462,21.406823,120
ugs_poi_kados.2dc4fba4-b42a-4565-af75-f4f75eaff4af,2dc4fba4-b42a-4565-af75-f4f75eaff4af,MULTIPOINT ((274063.853200613 4278120.42840804)),waste_bin_20200508_093242.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_093242.jpg,08-05-20,09:32:42,38.625479,21.406347,
ugs_poi_kados.580e8fb5-09ce-4bf2-88a7-8a4c5718f647,580e8fb5-09ce-4bf2-88a7-8a4c5718f647,MULTIPOINT ((274071.409898404 4278066.87482458)),waste_bin_20200508_093255.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_093255.jpg,08-05-20,09:32:56,38.624998,21.406451,
ugs_poi_kados.7f61389b-a7a4-41f9-9315-8b967b3406c7,7f61389b-a7a4-41f9-9315-8b967b3406c7,MULTIPOINT ((274073.348049206 4278071.58529816)),waste_bin_20200508_093346.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_093346.jpg,08-05-20,09:33:45,38.625041,21.406472,122
ugs_poi_kados.febbf27e-7aff-4614-bf78-4a13ee7cd0f9,febbf27e-7aff-4614-bf78-4a13ee7cd0f9,MULTIPOINT ((274088.323110728 4278060.56193004)),waste_bin_20200508_093452.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_093452.jpg,08-05-20,09:34:52,38.624946,21.406647,105
ugs_poi_kados.33fb110c-2ce5-4f1a-bede-45b46e524a63,33fb110c-2ce5-4f1a-bede-45b46e524a63,MULTIPOINT ((274132.148466501 4278124.48726886)),waste_bin_20200508_093603.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_093603.jpg,08-05-20,09:36:03,38.625532,21.407129,118
ugs_poi_kados.74d028b7-440d-49f6-b81c-e6ed737c1113,74d028b7-440d-49f6-b81c-e6ed737c1113,MULTIPOINT ((274151.152099781 4278145.14082118)),waste_bin_20200508_093906.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_093906.jpg,08-05-20,09:39:06,38.625723,21.407341,122
ugs_poi_kados.5622b7b7-b47a-471f-b355-b8eff6874477,5622b7b7-b47a-471f-b355-b8eff6874477,MULTIPOINT ((274151.152099781 4278145.14082118)),waste_bin_20200508_093920.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_093920.jpg,08-05-20,09:39:20,38.625723,21.407341,122
ugs_poi_kados.f0b25b82-ca6e-4562-95b6-e5c6c879b723,f0b25b82-ca6e-4562-95b6-e5c6c879b723,MULTIPOINT ((274159.250052417 4278158.04200971)),waste_bin_20200508_094109.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_094109.jpg,08-05-20,09:41:09,38.625841,21.407429,
ugs_poi_kados.2592cdd8-8db2-4b8d-8c0a-30c4342f9166,2592cdd8-8db2-4b8d-8c0a-30c4342f9166,MULTIPOINT ((274164.915705982 4278350.48098134)),waste_bin_20200508_094234.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_094234.jpg,08-05-20,09:42:34,38.627575,21.407432,
ugs_poi_kados.0e8fb215-a4cf-405f-afe9-9d18a1a9b806,0e8fb215-a4cf-405f-afe9-9d18a1a9b806,MULTIPOINT ((274164.917201688 4278350.49022647)),waste_bin_20200508_094302.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_094302.jpg,08-05-20,09:43:02,38.627575,21.407432,99
ugs_poi_kados.e37a20f7-3ac3-42ea-a7c6-51052ea92891,e37a20f7-3ac3-42ea-a7c6-51052ea92891,MULTIPOINT ((274170.000841282 4278325.18045775)),waste_bin_20200508_094444.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_094444.jpg,08-05-20,09:44:43,38.627349,21.407498,136
ugs_poi_kados.fe277dbf-3cc7-4d54-b8a5-2a87a03f386e,fe277dbf-3cc7-4d54-b8a5-2a87a03f386e,MULTIPOINT ((274179.760998314 4278255.13367132)),waste_bin_20200508_094556.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_094556.jpg,08-05-20,09:45:56,38.626721,21.407633,
ugs_poi_kados.e10a2a65-f132-4995-b16b-7f7780cc3655,e10a2a65-f132-4995-b16b-7f7780cc3655,MULTIPOINT ((274142.13462235 4278214.38718114)),waste_bin_20200508_094851.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_094851.jpg,08-05-20,09:48:51,38.626344,21.407215,
ugs_poi_kados.a4158716-8c3e-487a-b9b4-557462a826a9,a4158716-8c3e-487a-b9b4-557462a826a9,MULTIPOINT ((274066.624052409 4278248.62370291)),waste_bin_20200508_095016.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_095016.jpg,08-05-20,09:50:16,38.626633,21.406337,
ugs_poi_kados.401ff86d-c76e-42f8-b7ac-9b08d62a9fb1,401ff86d-c76e-42f8-b7ac-9b08d62a9fb1,MULTIPOINT ((274046.605280416 4278167.44696189)),waste_bin_20200508_095144.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200508_095144.jpg,08-05-20,09:51:44,38.625897,21.406134,
