FID,id,geom,layer,shape_length
roa_lin_deyterevousa_artiria_proteinomeni.1,1,"MULTILINESTRING ((273147.46637998073 4277941.372100214, 273022.3570808366 4277802.72452922))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,186.75
roa_lin_deyterevousa_artiria_proteinomeni.2,2,"MULTILINESTRING ((273147.46637998073 4277941.372100214, 273149.90968993393 4277943.8884398835, 273152.12627464073 4277946.607962015, 273154.09926455276 4277949.509969401, 273155.81364402577 4277952.572376016, 273157.2563655967 4277955.771875093, 273158.4164492831 4277959.084116513, 273158.4564104436 4277959.217153265))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,21.193
roa_lin_deyterevousa_artiria_proteinomeni.3,3,"MULTILINESTRING ((273163.4401086325 4277975.376483498, 273158.4564104436 4277959.217153265))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,16.91
roa_lin_deyterevousa_artiria_proteinomeni.4,4,"MULTILINESTRING ((273201.4605002582 4278094.799060272, 273163.4401086325 4277975.376483498))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,125.329
roa_lin_deyterevousa_artiria_proteinomeni.5,5,"MULTILINESTRING ((273211.03019475477 4278111.676547441, 273207.5311825021 4278106.678043193, 273204.4779498978 4278101.394452881, 273201.89373388555 4278095.865987818, 273201.4605002582 4278094.799060272))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,19.458
roa_lin_deyterevousa_artiria_proteinomeni.6,6,"MULTILINESTRING ((273237.59895645647 4278146.328965505, 273211.03019475477 4278111.676547441))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,43.666
roa_lin_deyterevousa_artiria_proteinomeni.7,7,"MULTILINESTRING ((273334.16363604885 4278242.75231264, 273332.95208906237 4278241.229259188, 273331.87686484685 4278239.606616954, 273330.9461465077 4278237.896735223, 273330.16701737355 4278236.112627229, 273329.5454070876 4278234.267871109, 273329.08604647947 4278232.376506572, 273328.7924315605 4278230.452928045, 273328.66679691785 4278228.51177512, 273328.7100987068 4278226.567821145, 273328.92200737476 4278224.635860783, 273329.3009101686 4278222.730597418, 273329.8439234095 4278220.866531255, 273330.54691443866 4278219.057848964, 273331.4045330699 4278217.318315707, 273332.4102523077 4278215.661170386, 273333.0941817945 4278214.694928958))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,30.345
roa_lin_deyterevousa_artiria_proteinomeni.8,8,"MULTILINESTRING ((273331.85542306764 4278198.576120277, 273332.58389310347 4278199.359462731, 273333.2418919885 4278200.203244106, 273333.82441195374 4278201.101042718, 273334.32701967057 4278202.046025776, 273334.745889991 4278203.031001391, 273335.0778350586 4278204.0484733, 273335.3203285712 4278205.090697932, 273335.47152500675 4278206.149743325, 273335.5302736691 4278207.217549505, 273335.4961274453 4278208.285989822, 273335.3693462088 4278209.3469328, 273335.1508948416 4278210.392304023, 273334.84243589005 4278211.414147584, 273334.4463169134 4278212.404686636, 273333.9655526161 4278213.3563825805, 273333.40380190493 4278214.261992436, 273333.0941817945 4278214.694928958))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,17.634
roa_lin_deyterevousa_artiria_proteinomeni.9,9,"MULTILINESTRING ((273280.348943921 4278147.800096941, 273331.85542306764 4278198.576120277))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,72.326
roa_lin_deyterevousa_artiria_proteinomeni.10,10,"MULTILINESTRING ((273341.58541344764 4278239.230860503, 273340.6336815805 4278238.273482492, 273339.76828568283 4278237.236863474, 273338.99581194035 4278236.128892744, 273338.32213934447 4278234.958002629, 273337.75239495054 4278233.733104309, 273337.29091485724 4278232.463519998, 273336.9412112069 4278231.158912003, 273336.7059454554 4278229.829209176, 273336.5869081171 4278228.484531358, 273336.5850051381 4278227.135112362, 273336.7002510012 4278225.791222079, 273336.9317686158 4278224.463088326, 273337.2777959931 4278223.160819003, 273337.73569965566 4278221.894325166, 273338.30199468037 4278220.673245597, 273338.97237121983 4278219.50687345, 273339.7417273041 4278218.404085521, 273339.8692296915 4278218.239698274))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,23.139
roa_lin_deyterevousa_artiria_proteinomeni.11,11,"MULTILINESTRING ((273339.7233097838 4278196.571820985, 273340.63027606386 4278197.530107114, 273341.45097930025 4278198.563713191, 273342.17917344597 4278199.6647728495, 273342.8093165039 4278200.824906359, 273343.3366127045 4278202.035284406, 273343.75704900565 4278203.28669528, 273344.0674256334 4278204.569614991, 273344.2653804337 4278205.874279742, 273344.3494068513 4278207.190760249, 273344.3188653944 4278208.509037302, 273344.17398850195 4278209.819078011, 273343.9158787744 4278211.1109121805, 273343.546500583 4278212.37470817, 273343.0686651185 4278213.600847731, 273342.48600899725 4278214.779999198, 273341.8029665844 4278215.903188519, 273341.024736245 4278216.961867544, 273340.157240782 4278217.947979086, 273339.8692296915 4278218.239698274))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,24.132
roa_lin_deyterevousa_artiria_proteinomeni.12,12,"MULTILINESTRING ((273284.958988744 4278143.523757736, 273339.7233097838 4278196.571820985))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,76.245
roa_lin_deyterevousa_artiria_proteinomeni.13,13,"MULTILINESTRING ((273480.13129532774 4278368.288039224, 273247.3274109596 4278168.0710533485))",Δευτερεύουσα Αρτηρία - Προτεινόμενη,307.058
