FID,id,geom,layer,shape_length
roa_lin_deyterevousa_artiria_yfistameni.1,1,"MULTILINESTRING ((275041.18965351285 4277062.578828208, 275072.4785633494 4277089.4510025205))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,41.245
roa_lin_deyterevousa_artiria_yfistameni.2,2,"MULTILINESTRING ((274995.5211745741 4277014.111555375, 275041.18965351285 4277062.578828208))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,66.593
roa_lin_deyterevousa_artiria_yfistameni.3,3,"MULTILINESTRING ((274958.72488319915 4276981.4528156975, 274995.5211745741 4277014.111555375))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,49.199
roa_lin_deyterevousa_artiria_yfistameni.4,4,"MULTILINESTRING ((275040.4429440044 4277073.559504312, 275067.31450330344 4277102.728748657))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,39.66
roa_lin_deyterevousa_artiria_yfistameni.5,5,"MULTILINESTRING ((274731.82731548423 4278109.304972453, 274738.10883169546 4278111.156145453))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,6.549
roa_lin_deyterevousa_artiria_yfistameni.6,6,"MULTILINESTRING ((274992.9740321241 4277021.914971816, 275040.4429440044 4277073.559504312))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,70.146
roa_lin_deyterevousa_artiria_yfistameni.7,7,"MULTILINESTRING ((274719.08930903143 4278106.858624422, 274731.82731548423 4278109.304972453))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,12.971
roa_lin_deyterevousa_artiria_yfistameni.8,8,"MULTILINESTRING ((274953.50950444076 4276987.3667144375, 274992.9740321241 4277021.914971816))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,52.45
roa_lin_deyterevousa_artiria_yfistameni.9,9,"MULTILINESTRING ((274705.867377168 4278102.381225367, 274719.08930903143 4278106.858624422))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,13.959
roa_lin_deyterevousa_artiria_yfistameni.10,10,"MULTILINESTRING ((274700.62893449696 4278098.664439037, 274705.867377168 4278102.381225367))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,6.423
roa_lin_deyterevousa_artiria_yfistameni.11,11,"MULTILINESTRING ((274697.495734153 4278093.554802994, 274700.62893449696 4278098.664439037))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,5.994
roa_lin_deyterevousa_artiria_yfistameni.12,12,"MULTILINESTRING ((275462.6436874854 4277374.476635549, 275447.02065510635 4277393.472791364))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,24.595
roa_lin_deyterevousa_artiria_yfistameni.13,13,"MULTILINESTRING ((275538.7140394266 4277283.011576908, 275462.6436874854 4277374.476635549))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,118.965
roa_lin_deyterevousa_artiria_yfistameni.14,14,"MULTILINESTRING ((275586.59863849526 4277228.178117603, 275538.7140394266 4277283.011576908))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,72.799
roa_lin_deyterevousa_artiria_yfistameni.15,15,"MULTILINESTRING ((275459.5708842283 4277361.987485991, 275440.37126392586 4277388.360031664))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,32.621
roa_lin_deyterevousa_artiria_yfistameni.16,16,"MULTILINESTRING ((275503.99345250154 4277308.107881308, 275459.5708842283 4277361.987485991))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,69.831
roa_lin_deyterevousa_artiria_yfistameni.17,17,"MULTILINESTRING ((275559.47606768104 4277242.124834929, 275503.99345250154 4277308.107881308))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,86.21
roa_lin_deyterevousa_artiria_yfistameni.18,18,"MULTILINESTRING ((275578.2952350928 4277220.81723451, 275559.47606768104 4277242.124834929))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,28.428
roa_lin_deyterevousa_artiria_yfistameni.19,19,"MULTILINESTRING ((274131.3708954845 4278909.781322359, 274115.3386265926 4278948.226988716))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,41.655
roa_lin_deyterevousa_artiria_yfistameni.20,20,"MULTILINESTRING ((274107.8951579283 4278932.508560216, 274108.34376002237 4278935.330239465, 274108.54589274275 4278938.179264876, 274108.50001773745 4278941.033953645, 274108.206484143 4278943.872579867, 274107.66752592725 4278946.6735398825, 274107.47761856165 4278947.4312009085))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,15.056
