FID,gid,geom,id
clt_poi_archaiologia.1,1,MULTIPOINT ((277302.0159035561 4290367.036592779)),0
clt_poi_archaiologia.2,2,MULTIPOINT ((276664.2765279481 4291608.593036781)),0
clt_poi_archaiologia.3,3,MULTIPOINT ((275626.25392722443 4289498.625528121)),0
clt_poi_archaiologia.4,4,MULTIPOINT ((278448.5898873619 4287327.5978664765)),0
clt_poi_archaiologia.5,5,MULTIPOINT ((275171.69501056767 4286411.695571721)),0
clt_poi_archaiologia.6,6,MULTIPOINT ((274493.2488663039 4283596.144073026)),0
clt_poi_archaiologia.7,7,MULTIPOINT ((278131.84034375875 4279006.879935922)),0
clt_poi_archaiologia.8,8,MULTIPOINT ((276637.1386821775 4277798.397741452)),0
clt_poi_archaiologia.9,9,MULTIPOINT ((276393.3220990827 4274427.368462141)),0
clt_poi_archaiologia.10,10,MULTIPOINT ((274835.01611147675 4276823.131409072)),0
clt_poi_archaiologia.11,11,MULTIPOINT ((274856.217553485 4277999.81144053)),0
clt_poi_archaiologia.12,12,MULTIPOINT ((273955.1562681346 4278158.822255592)),0
clt_poi_archaiologia.13,13,MULTIPOINT ((272598.26397960697 4277130.552318192)),0
clt_poi_archaiologia.14,14,MULTIPOINT ((273721.9404060439 4273642.915107836)),0
clt_poi_archaiologia.15,15,MULTIPOINT ((271633.59836823185 4274649.983603228)),0
clt_poi_archaiologia.16,16,MULTIPOINT ((272979.88993575535 4279854.937616251)),0
clt_poi_archaiologia.17,17,MULTIPOINT ((272630.0661426193 4280416.77582947)),0
clt_poi_archaiologia.18,18,MULTIPOINT ((273721.9404060439 4279854.937616251)),0
