FID,id,geom,area,perimeter,arch_,arch_id,code_old,code,qc
clt_pol_archaiologia.1,1,"MULTIPOLYGON (((225353.0625 4312433.5, 225383.125 4312446.5, 225387.765625 4312165, 225414.703125 4312042, 225397.375 4311882, 225319.90625 4311871, 225244.734375 4311778, 225169.78125 4311781.5, 225111.734375 4311842.5, 225070.015625 4311852, 225106.84375 4311936, 225196.09375 4311941, 225206.671875 4312078, 225252.484375 4312251.5, 225200.265625 4312306, 225175.03125 4312300, 225138.765625 4312203, 225097.734375 4312143.5, 225063.828125 4312117.5, 224869.703125 4312210, 224820.203125 4312196.5, 224687.640625 4312184, 224636 4312174, 224841.703125 4312241, 224920.4375 4312290.5, 225017.15625 4312369.5, 225088.296875 4312401, 225121.484375 4312399, 225145.734375 4312397.5, 225167.203125 4312394, 225192.5 4312392, 225210.296875 4312390, 225228.09375 4312389, 225243.296875 4312389, 225256 4312389, 225275.203125 4312392, 225294.5 4312399, 225313.796875 4312407, 225328 4312415, 225347.296875 4312425, 225353.0625 4312433.5)))",182105.48,3060.529,2,238,19201,192,2
clt_pol_archaiologia.2,2,"MULTIPOLYGON (((224636 4312174, 224590.703125 4312159.5, 224597.984375 4312167, 224636 4312174)))",117.07,96.669,3,239,19201,192,2
clt_pol_archaiologia.3,3,"MULTIPOLYGON (((233833.15625 4309202.5, 233341.859375 4309239, 232658.734375 4309557, 232275.34375 4309768, 231870.9375 4309798.5, 231884.59375 4309998.5, 231503.796875 4310046, 231341.078125 4310571, 231040.125 4310702, 231572.40625 4311505.5, 231526.546875 4311932.5, 232064.015625 4311989.5, 232141.1875 4311902, 232096.84375 4311773, 232045.46875 4311432.5, 232898.8125 4311206, 233242.46875 4310794, 233652.765625 4311150.5, 234190.203125 4311358, 234944.703125 4309816.5, 234874.484375 4309661.5, 234356.609375 4309290.5, 233833.15625 4309202.5)))",5978121,11675.906,4,28,0,193,0
clt_pol_archaiologia.4,4,"MULTIPOLYGON (((244225.875 4305213, 243655.609375 4305372, 242827.71875 4305460, 243006.296875 4306615, 243445.5625 4306430, 243711.875 4306311.5, 243901.84375 4306305, 244559.09375 4306203, 244225.875 4305213)))",1544698.63,5261.187,5,245,195,195,3
clt_pol_archaiologia.5,5,"MULTIPOLYGON (((239516.046875 4302557, 238130.4375 4302670, 236921.5625 4303884.5, 236931.3125 4303937.5, 236823.84375 4304528.5, 236830.796875 4306062, 237495 4306529, 238626.515625 4306450.5, 239006.9375 4305609, 240050.125 4304951.5, 239516.046875 4302557)))",9358781,11848.014,6,247,194,194,2
clt_pol_archaiologia.6,6,"MULTIPOLYGON (((265884.4375 4282828.5, 265224.34375 4283022, 264997.6875 4283148, 265074.3125 4283386.5, 265015.40625 4283608, 265264.90625 4283946.5, 264992.375 4284584.5, 264942.625 4284956, 264609.75 4284860, 264450.875 4284904.5, 263859.78125 4285241, 263830.84375 4285462, 263630.03125 4285437.5, 263578.59375 4285929.5, 263258.78125 4285943, 263227.375 4286074, 263571.625 4286219.5, 263981.59375 4286208.5, 264075.09375 4285970.5, 264704.03125 4286098.5, 264763.78125 4285906.5, 265045.25 4285954, 265237.53125 4285308, 265522.5 4285300, 265533.3125 4285510, 265843.40625 4285506.5, 265946.53125 4284893, 266991.40625 4284864.5, 267108.40625 4284390.5, 267142.46875 4283994.5, 267146.3125 4283229, 266733.46875 4282955, 265884.4375 4282828.5)))",5937256.5,13802.146,7,50,0,306,0
clt_pol_archaiologia.7,7,"MULTIPOLYGON (((281557.96875 4280646, 281693.21875 4280362, 281345.03125 4280399, 280672.65625 4280470.5, 280704.71875 4280544.5, 280673.71875 4280870.5, 280622.03125 4281172, 280665.3125 4281471, 280691.375 4281870.5, 280929.0625 4281964, 281184 4281957, 281533.9375 4281947.5, 281607.3125 4281345, 281638.46875 4281024, 281557.96875 4280646)))",1414816.5,4933.81,8,53,0,305,0
clt_pol_archaiologia.8,8,"MULTIPOLYGON (((281345.03125 4280399, 281693.21875 4280362, 281914.84375 4280236, 281817.75 4279908.5, 281912.46875 4279715.5, 281758.90625 4279590, 281539.59375 4279438, 281575.59375 4279365, 281454.3125 4279248, 281206.53125 4279333, 281050.28125 4279399.5, 280852.78125 4279384.5, 280829.4375 4279445.5, 280622.53125 4279561, 280699.96875 4279829, 280679.125 4279980, 280672.65625 4280470.5, 281345.03125 4280399)))",1176973.13,4406.952,9,57,0,305,0
clt_pol_archaiologia.9,9,"MULTIPOLYGON (((272624.65380612947 4279342.019949549, 271676.875 4279346, 271718.125 4280295.5, 272097.16915097064 4280281.631192994, 272295.78559385 4280274.847394442, 272330.947603968 4280208.660081279, 272349.5627857951 4280163.156303479, 272372.31467469496 4280165.224657016, 272409.5450383492 4280161.087949943, 272471.5956444397 4280159.019596407, 272488.1214508935 4280249.7692102585, 272535.7146040665 4280245.890444933, 272533.7640446252 4280265.656667852, 272607.9740659228 4280262.941405103, 272797.6875 4280256, 273056.9396952264 4279519.898353675, 272836.5589667548 4279390.505207731, 272624.65380612947 4279342.019949549)))",1161513.25,4275.834,10,266,199,199,3
clt_pol_archaiologia.10,10,"MULTIPOLYGON (((284079.375 4266344, 284011.9375 4266511, 283829.125 4266811, 283941.9375 4266983, 284142.3125 4267282.5, 284570.40625 4267279, 284764.5 4267242.5, 285180.90625 4267106, 285152.4375 4266979.5, 285166.8125 4266884, 285087.59375 4266696, 284895.34375 4266546.5, 284880.46875 4266370, 284079.375 4266344)))",969331.88,3813.697,11,70,0,304,0
clt_pol_archaiologia.11,11,"MULTIPOLYGON (((283516.78125 4249363.5, 283548.65625 4250888.5, 285368.59375 4250848.5, 285394.6875 4249977, 284502.40625 4249366, 283516.78125 4249363.5)))",2514634.75,6284.657,12,289,197,197,3
clt_pol_archaiologia.12,12,"MULTIPOLYGON (((292816.5 4247242.5, 292597.71875 4247212.5, 292451.875 4247367, 292445.875 4247512, 292702.28125 4247740, 293449.125 4247728, 293397.6875 4247700, 293373.09375 4247684, 293330.5 4247655, 293290.3125 4247619, 293239.8125 4247581, 293214.8125 4247547, 293169.3125 4247504, 293123.40625 4247445, 293086.40625 4247387, 293056.40625 4247356, 293045.5 4247325, 293024.6875 4247303, 292992.8125 4247297, 292956.90625 4247286, 292928.8125 4247279, 292880.1875 4247264, 292832.8125 4247248, 292816.5 4247242.5)))",321990,2496.75,13,292,198,198,2
clt_pol_archaiologia.13,13,"MULTIPOLYGON (((313740.84375 4242384, 313753.71875 4242513.5, 313760.25 4242583.5, 313769.46875 4242775.5, 313833.8125 4242972, 313894.5 4242775.5, 313984 4242523.5, 314056.78125 4242422, 313740.84375 4242384)))",90085.02,1515.622,14,75,0,299,0
clt_pol_archaiologia.14,14,"MULTIPOLYGON (((307253.4375 4238945.5, 307909.78125 4239057.5, 307958.59375 4239024, 308205.625 4238804.5, 308081.15625 4238602, 307238.03125 4238243.5, 306922.84375 4238467.5, 307253.4375 4238945.5), (307535.34375 4238603, 307580.8125 4238593, 307598.375 4238617.5, 307701.4375 4238620.5, 307707.96875 4238690.5, 307633.5625 4238717, 307629.78125 4238717, 307518.625 4238721.5, 307467.03125 4238650.5, 307478.28125 4238615.5, 307535.34375 4238603)))",588896.31,3804.298,15,76,0,40,0
