FID,id,fid,geom,namespace,georef_diagram,perigrafi_typou_eggrafou,thema_diagrammatos,fek,apofasi,enarksi_isxyos,eidos_apofasis,xronos_fek,original_diagram,fek_file_url,title
map_pol_sxedio.1,1,1,"MULTIPOLYGON (((273023.56831383484 4276906.992407348, 273074.5815397798 4276963.338654623, 273110.1041989137 4277927.590262806, 272984.80582186644 4277789.339508618, 272833.75949919276 4277723.825441402, 272808.64577318163 4277747.119332134, 272752.23088147497 4277771.869091102, 272714.01434199384 4277759.8581788, 272681.9852422649 4277737.292222276, 272712.92244107253 4277663.7708797585, 272677.617637937 4277650.304099286, 272647.40837349347 4277594.98110899, 272611.011669302 4277548.029360669, 272615.0153067949 4277538.566217571, 272586.9898445213 4277523.643568916, 272606.6440649031 4277494.162238486, 272631.02985688625 4277443.934786659, 272737.30823332665 4277487.610831455, 272775.8887400683 4277398.438906122, 272926.20712871477 4277435.927511115, 273007.3717794103 4277378.42071833, 272924.0233269164 4277222.642824599, 272899.273568053 4277196.892156438, 272802.8223019689 4277061.496417078, 273023.56831383484 4276906.992407348)))",ΧΩΡΙΣ ΦΕΚ_ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ,dpe_ras_aivasiliotika_01_geo.tif,ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ,Διάγραμμα Πράξης Εφαρμογής - Αη Βασιλιώτικα - Πινακίδα 1,,,,,,https://gis.agrinio.gov.gr/orig_diag/dpe_ras_aivasiliotika_01.jpg,,ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ - ΑΗ ΒΑΣΙΛΙΩΤΙΚΑ - ΠΙΝΑΚΙΔΑ 1
map_pol_sxedio.2,2,1,"MULTIPOLYGON (((273023.56831383484 4276906.992407348, 273074.5815397798 4276963.338654623, 273110.1041989137 4277927.590262806, 272984.80582186644 4277789.339508618, 272833.75949919276 4277723.825441402, 272808.64577318163 4277747.119332134, 272752.23088147497 4277771.869091102, 272714.01434199384 4277759.8581788, 272681.9852422649 4277737.292222276, 272712.92244107253 4277663.7708797585, 272677.617637937 4277650.304099286, 272647.40837349347 4277594.98110899, 272611.011669302 4277548.029360669, 272615.0153067949 4277538.566217571, 272586.9898445213 4277523.643568916, 272606.6440649031 4277494.162238486, 272631.02985688625 4277443.934786659, 272737.30823332665 4277487.610831455, 272775.8887400683 4277398.438906122, 272926.20712871477 4277435.927511115, 273007.3717794103 4277378.42071833, 272924.0233269164 4277222.642824599, 272899.273568053 4277196.892156438, 272802.8223019689 4277061.496417078, 273023.56831383484 4276906.992407348)))",ΧΩΡΙΣ ΦΕΚ_ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ,dpe_ras_aivasiliotika_01_geo.tif,ΟΡΟΙ ΔΟΜΗΣΗΣ ΑΗ ΒΑΣΙΛΙΩΤΙΚΑ,Διάγραμμα Πράξης Εφαρμογής - Αη Βασιλιώτικα - Πινακίδα 1,,,,,,https://gis.agrinio.gov.gr/orig_diag/dpe_ras_aivasiliotika_01.jpg,,ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ - ΑΗ ΒΑΣΙΛΙΩΤΙΚΑ - ΠΙΝΑΚΙΔΑ 1
map_pol_sxedio.3,3,2,"MULTIPOLYGON (((273074.5815397798 4276963.338654623, 273164.96950964443 4277077.510966148, 273231.57547853165 4277062.588317295, 273288.17235353193 4277143.570983986, 273284.71466658794 4277160.313467915, 273252.6855667364 4277194.890336956, 273269.9740012358 4277213.088689014, 273284.53268298774 4277197.074139142, 273364.6054323997 4277211.450837126, 273356.0522067944 4277256.582750329, 273378.80014696956 4277260.040437179, 273402.0940376487 4277291.887553292, 273438.1267749345 4277274.417135207, 273473.9775285238 4277339.385252101, 273452.86744001205 4277349.94029636, 273486.7163748678 4277412.633619242, 273543.1059523866 4277511.727964868, 273672.32415050076 4277446.66064525, 273746.2248761191 4277577.510688648, 273764.0592611938 4277590.249535073, 273670.8836980739 4277651.668973582, 273404.82378904894 4277953.033684795, 273235.9430807057 4278151.395722953, 273193.72290379665 4278118.3657140015, 273140.2197488253 4277960.767984994, 273110.1041989137 4277927.590262806, 273074.5815397798 4276963.338654623)))",ΧΩΡΙΣ ΦΕΚ_ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ,dpe_ras_aivasiliotika_02_geo.tif,ΟΡΟΙ ΔΟΜΗΣΗΣ ΑΗ ΒΑΣΙΛΙΩΤΙΚΑ,Διάγραμμα Πράξης Εφαρμογής - Αη Βασιλιώτικα - Πινακίδα 2,,,,,,https://gis.agrinio.gov.gr/orig_diag/dpe_ras_aivasiliotika_02.jpg,,ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ - ΑΗ ΒΑΣΙΛΙΩΤΙΚΑ - ΠΙΝΑΚΙΔΑ 2
map_pol_sxedio.4,4,2,"MULTIPOLYGON (((273074.5815397798 4276963.338654623, 273164.96950964443 4277077.510966148, 273231.57547853165 4277062.588317295, 273288.17235353193 4277143.570983986, 273284.71466658794 4277160.313467915, 273252.6855667364 4277194.890336956, 273269.9740012358 4277213.088689014, 273284.53268298774 4277197.074139142, 273364.6054323997 4277211.450837126, 273356.0522067944 4277256.582750329, 273378.80014696956 4277260.040437179, 273402.0940376487 4277291.887553292, 273438.1267749345 4277274.417135207, 273473.9775285238 4277339.385252101, 273452.86744001205 4277349.94029636, 273486.7163748678 4277412.633619242, 273543.1059523866 4277511.727964868, 273672.32415050076 4277446.66064525, 273746.2248761191 4277577.510688648, 273764.0592611938 4277590.249535073, 273670.8836980739 4277651.668973582, 273404.82378904894 4277953.033684795, 273235.9430807057 4278151.395722953, 273193.72290379665 4278118.3657140015, 273140.2197488253 4277960.767984994, 273110.1041989137 4277927.590262806, 273074.5815397798 4276963.338654623)))",ΧΩΡΙΣ ΦΕΚ_ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ,dpe_ras_aivasiliotika_02_geo.tif,ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ,Διάγραμμα Πράξης Εφαρμογής - Αη Βασιλιώτικα - Πινακίδα 2,,,,,,https://gis.agrinio.gov.gr/orig_diag/dpe_ras_aivasiliotika_02.jpg,,ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ - ΑΗ ΒΑΣΙΛΙΩΤΙΚΑ - ΠΙΝΑΚΙΔΑ 2
map_pol_sxedio.5,5,3,"MULTIPOLYGON (((273983.895351395 4279323.3695961, 273990.81072522677 4279315.362321166, 274020.656022745 4279316.454222227, 274162.9671365663 4279298.619836876, 274232.1208747493 4279285.880990265, 274368.24454873655 4279316.454221491, 274434.12258358917 4279278.237681957, 274449.4091994042 4279272.414209259, 274471.61118916026 4279207.992042803, 274488.3536730978 4279225.462460775, 274506.552025186 4279252.396021833, 274525.6602949097 4279266.226769386, 274533.66756978654 4279297.891902007, 274552.41187241965 4279333.560672068, 274580.61931815476 4279376.508782948, 274590.6284118155 4279385.334983691, 274601.0924642923 4279388.519695286, 274619.10883295257 4279372.141178365, 274645.0414847146 4279393.524242016, 274673.1579387352 4279414.816313904, 274676.25165860576 4279411.995569322, 274710.1005936861 4279371.231260563, 274709.3726596596 4279343.205798343, 274701.3653847687 4279318.456039518, 274716.65200059686 4279306.809094145, 274776.43358722096 4279388.701678434, 274804.4590494833 4279409.083832718, 274814.8702267762 4279394.462624434, 274825.1141786604 4279670.707891844, 274728.29894546256 4279570.43497203, 274698.45364786475 4279607.01365979, 274722.1115056096 4279628.123748169, 274681.89314727054 4279673.6196284825, 274606.5519694875 4279627.213830809, 274557.7803858648 4279568.615137179, 274516.65210993565 4279605.921759053, 274437.8532452384 4279562.973648287, 274361.42016633553 4279513.110163718, 274324.8414783819 4279578.624231322, 274232.0298822061 4279687.632360548, 274093.7224058714 4279701.2811249085, 274047.86255849083 4279689.452196146, 274000.5468429212 4279685.630542306, 273936.4886434158 4279663.974503455, 273943.58600083657 4279625.030029966, 273962.51228731417 4279510.56239527, 273946.4977375447 4279455.42138847, 274005.36940672447 4279417.6370598925, 274023.5677589071 4279400.530608886, 273993.72229156416 4279371.776375799, 273983.895351395 4279323.3695961)))",ΧΩΡΙΣ ΦΕΚ_ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ,dpe_ras_epektasi_01_geo.tif,ΟΡΟΙ ΔΟΜΗΣΗΣ,Διάγραμμα Πράξης Εφαρμογής - Επέκταση - Πινακίδα 1,,,,,,https://gis.agrinio.gov.gr/orig_diag/dpe_ras_epektasi_01.jpg,,ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ - ΕΠΕΚΤΑΣΗ - ΠΙΝΑΚΙΔΑ 1
map_pol_sxedio.6,6,3,"MULTIPOLYGON (((273983.895351395 4279323.3695961, 273990.81072522677 4279315.362321166, 274020.656022745 4279316.454222227, 274162.9671365663 4279298.619836876, 274232.1208747493 4279285.880990265, 274368.24454873655 4279316.454221491, 274434.12258358917 4279278.237681957, 274449.4091994042 4279272.414209259, 274471.61118916026 4279207.992042803, 274488.3536730978 4279225.462460775, 274506.552025186 4279252.396021833, 274525.6602949097 4279266.226769386, 274533.66756978654 4279297.891902007, 274552.41187241965 4279333.560672068, 274580.61931815476 4279376.508782948, 274590.6284118155 4279385.334983691, 274601.0924642923 4279388.519695286, 274619.10883295257 4279372.141178365, 274645.0414847146 4279393.524242016, 274673.1579387352 4279414.816313904, 274676.25165860576 4279411.995569322, 274710.1005936861 4279371.231260563, 274709.3726596596 4279343.205798343, 274701.3653847687 4279318.456039518, 274716.65200059686 4279306.809094145, 274776.43358722096 4279388.701678434, 274804.4590494833 4279409.083832718, 274814.8702267762 4279394.462624434, 274825.1141786604 4279670.707891844, 274728.29894546256 4279570.43497203, 274698.45364786475 4279607.01365979, 274722.1115056096 4279628.123748169, 274681.89314727054 4279673.6196284825, 274606.5519694875 4279627.213830809, 274557.7803858648 4279568.615137179, 274516.65210993565 4279605.921759053, 274437.8532452384 4279562.973648287, 274361.42016633553 4279513.110163718, 274324.8414783819 4279578.624231322, 274232.0298822061 4279687.632360548, 274093.7224058714 4279701.2811249085, 274047.86255849083 4279689.452196146, 274000.5468429212 4279685.630542306, 273936.4886434158 4279663.974503455, 273943.58600083657 4279625.030029966, 273962.51228731417 4279510.56239527, 273946.4977375447 4279455.42138847, 274005.36940672447 4279417.6370598925, 274023.5677589071 4279400.530608886, 273993.72229156416 4279371.776375799, 273983.895351395 4279323.3695961)))",ΧΩΡΙΣ ΦΕΚ_ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ,dpe_ras_epektasi_01_geo.tif,ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ,Διάγραμμα Πράξης Εφαρμογής - Επέκταση - Πινακίδα 1,,,,,,https://gis.agrinio.gov.gr/orig_diag/dpe_ras_epektasi_01.jpg,,ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ - ΕΠΕΚΤΑΣΗ - ΠΙΝΑΚΙΔΑ 1
map_pol_sxedio.7,7,4,"MULTIPOLYGON (((274810.0783527171 4279401.214636179, 274814.8702267762 4279394.462624434, 274845.95129250514 4279349.029270723, 274881.2560956667 4279350.121171775, 274887.07956843294 4279313.36050054, 274875.7965902084 4279263.497015827, 274884.53179925674 4279255.125773848, 274920.20056944585 4279263.497015733, 274973.3397577213 4279259.31139464, 274968.79016965476 4279273.142142238, 274969.5181037183 4279283.333219411, 274998.4534835686 4279312.450582695, 275021.9293578873 4279289.520659011, 275042.85746288626 4279274.779993769, 275035.3961385919 4279235.471553265, 275027.7528307498 4279207.810058103, 275027.38886373467 4279194.525261077, 275032.84836946893 4279152.8510347735, 275072.1568100779 4279164.861947072, 275080.3460685435 4279165.043930576, 275096.36061841075 4279174.871040669, 275110.73731658177 4279186.517985981, 275100.5462392381 4279252.578004095, 275111.4652504622 4279282.059334462, 275121.4743441009 4279301.3495876575, 275132.75732242805 4279303.169422844, 275148.77187229885 4279311.722648292, 275168.42609268613 4279279.329581526, 275180.61898866436 4279260.221311803, 275202.2750277616 4279240.203124459, 275221.2013140085 4279233.28775062, 275240.49156731466 4279218.729068909, 275252.5024797819 4279195.071211163, 275224.11305049283 4279168.1376501275, 275217.5616437539 4279152.123100297, 275229.93652325665 4279132.104912972, 275212.1021381929 4279113.542593875, 275215.76362933544 4279106.055124137, 275618.01638288196 4279090.72640902, 275587.07918417524 4279118.387904258, 275531.39222637174 4279229.215868613, 275509.91817075585 4279269.0702597415, 275431.8472397929 4279388.997400187, 275432.02922326885 4279410.471455656, 275205.2777554485 4279451.59973186, 275198.5443650213 4279513.656112505, 275135.03211596643 4279545.139261759, 275006.73373333225 4279549.688850053, 275011.1013377033 4279616.112835179, 274997.6345571148 4279616.476802247, 274983.25785896555 4279595.36671385, 274945.22330301796 4279578.98819705, 274931.0285883795 4279562.6096802, 274825.1141786604 4279670.707891844, 274810.0783527171 4279401.214636179)))",ΧΩΡΙΣ ΦΕΚ_ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ,dpe_ras_epektasi_02_geo.tif,ΟΡΟΙ ΔΟΜΗΣΗΣ,Διάγραμμα Πράξης Εφαρμογής - Επέκταση - Πινακίδα 2,,,,,,https://gis.agrinio.gov.gr/orig_diag/dpe_ras_epektasi_02.jpg,,ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ - ΕΠΕΚΤΑΣΗ - ΠΙΝΑΚΙΔΑ 2
map_pol_sxedio.8,8,4,"MULTIPOLYGON (((274810.0783527171 4279401.214636179, 274814.8702267762 4279394.462624434, 274845.95129250514 4279349.029270723, 274881.2560956667 4279350.121171775, 274887.07956843294 4279313.36050054, 274875.7965902084 4279263.497015827, 274884.53179925674 4279255.125773848, 274920.20056944585 4279263.497015733, 274973.3397577213 4279259.31139464, 274968.79016965476 4279273.142142238, 274969.5181037183 4279283.333219411, 274998.4534835686 4279312.450582695, 275021.9293578873 4279289.520659011, 275042.85746288626 4279274.779993769, 275035.3961385919 4279235.471553265, 275027.7528307498 4279207.810058103, 275027.38886373467 4279194.525261077, 275032.84836946893 4279152.8510347735, 275072.1568100779 4279164.861947072, 275080.3460685435 4279165.043930576, 275096.36061841075 4279174.871040669, 275110.73731658177 4279186.517985981, 275100.5462392381 4279252.578004095, 275111.4652504622 4279282.059334462, 275121.4743441009 4279301.3495876575, 275132.75732242805 4279303.169422844, 275148.77187229885 4279311.722648292, 275168.42609268613 4279279.329581526, 275180.61898866436 4279260.221311803, 275202.2750277616 4279240.203124459, 275221.2013140085 4279233.28775062, 275240.49156731466 4279218.729068909, 275252.5024797819 4279195.071211163, 275224.11305049283 4279168.1376501275, 275217.5616437539 4279152.123100297, 275229.93652325665 4279132.104912972, 275212.1021381929 4279113.542593875, 275215.76362933544 4279106.055124137, 275618.01638288196 4279090.72640902, 275587.07918417524 4279118.387904258, 275531.39222637174 4279229.215868613, 275509.91817075585 4279269.0702597415, 275431.8472397929 4279388.997400187, 275432.02922326885 4279410.471455656, 275205.2777554485 4279451.59973186, 275198.5443650213 4279513.656112505, 275135.03211596643 4279545.139261759, 275006.73373333225 4279549.688850053, 275011.1013377033 4279616.112835179, 274997.6345571148 4279616.476802247, 274983.25785896555 4279595.36671385, 274945.22330301796 4279578.98819705, 274931.0285883795 4279562.6096802, 274825.1141786604 4279670.707891844, 274810.0783527171 4279401.214636179)))",ΧΩΡΙΣ ΦΕΚ_ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ,dpe_ras_epektasi_02_geo.tif,ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ,Διάγραμμα Πράξης Εφαρμογής - Επέκταση - Πινακίδα 2,,,,,,https://gis.agrinio.gov.gr/orig_diag/dpe_ras_epektasi_02.jpg,,ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ - ΕΠΕΚΤΑΣΗ - ΠΙΝΑΚΙΔΑ 2
map_pol_sxedio.9,9,6,"MULTIPOLYGON (((275110.7373182431 4278413.815956147, 275697.508317312 4278435.294503948, 275695.5413633671 4278929.852976364, 275680.80069811054 4278938.770168921, 275666.4239998489 4278969.889351029, 275623.83985570015 4279029.397962458, 275613.83076202264 4279028.306061353, 275618.9263004967 4279086.904755076, 275215.76362933544 4279106.055124137, 275240.4915676689 4279054.2159659965, 275217.9256110389 4279040.02125141, 275189.1722147196 4279006.17231658, 275167.69815941085 4278902.077742658, 275180.4370059365 4278891.158731378, 275195.72362173436 4278893.70650064, 275261.2376893753 4278933.378908058, 275302.72993218096 4278974.143216658, 275320.20035024907 4278970.503546201, 275392.9937589102 4278935.198742988, 275435.2139359289 4278917.000390807, 275469.4268379854 4278906.809313563, 275521.83809229307 4278847.846652673, 275501.455937915 4278835.835740336, 275519.6542901371 4278800.166970195, 275502.5478391418 4278789.975893062, 275474.5223768507 4278783.7884534085, 275445.40501341515 4278784.880354597, 275415.1957488395 4278790.3398602875, 275408.4623586315 4278750.667452742, 275210.4642872916 4278745.025964013, 275186.44246255455 4278700.621984958, 275168.60807742557 4278712.268930335, 275129.66360394005 4278662.769412728, 275096.1786359351 4278688.611072768, 275029.20870011044 4278654.398170977, 275048.86292053165 4278606.354521414, 275032.7809951846 4278593.701263791, 274997.22490546794 4278578.038956003, 274942.94851115666 4278552.851366488, 274988.808358759 4278462.223572967, 274982.98488608276 4278457.310017921, 275004.8229087151 4278431.104390861, 275031.0285357968 4278435.290011785, 275062.3297014362 4278459.311836477, 275110.7373182431 4278413.815956147)))",ΧΩΡΙΣ ΦΕΚ_ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ,dpe_ras_epektasi_03_geo.tif,ΟΡΟΙ ΔΟΜΗΣΗΣ,Διάγραμμα Πράξης Εφαρμογής - Επέκταση - Πινακίδα 3,,,,,,https://gis.agrinio.gov.gr/orig_diag/dpe_ras_epektasi_03.jpg,,ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ - ΕΠΕΚΤΑΣΗ - ΠΙΝΑΚΙΔΑ 3
map_pol_sxedio.10,10,6,"MULTIPOLYGON (((275110.7373182431 4278413.815956147, 275697.508317312 4278435.294503948, 275695.5413633671 4278929.852976364, 275680.80069811054 4278938.770168921, 275666.4239998489 4278969.889351029, 275623.83985570015 4279029.397962458, 275613.83076202264 4279028.306061353, 275618.9263004967 4279086.904755076, 275215.76362933544 4279106.055124137, 275240.4915676689 4279054.2159659965, 275217.9256110389 4279040.02125141, 275189.1722147196 4279006.17231658, 275167.69815941085 4278902.077742658, 275180.4370059365 4278891.158731378, 275195.72362173436 4278893.70650064, 275261.2376893753 4278933.378908058, 275302.72993218096 4278974.143216658, 275320.20035024907 4278970.503546201, 275392.9937589102 4278935.198742988, 275435.2139359289 4278917.000390807, 275469.4268379854 4278906.809313563, 275521.83809229307 4278847.846652673, 275501.455937915 4278835.835740336, 275519.6542901371 4278800.166970195, 275502.5478391418 4278789.975893062, 275474.5223768507 4278783.7884534085, 275445.40501341515 4278784.880354597, 275415.1957488395 4278790.3398602875, 275408.4623586315 4278750.667452742, 275210.4642872916 4278745.025964013, 275186.44246255455 4278700.621984958, 275168.60807742557 4278712.268930335, 275129.66360394005 4278662.769412728, 275096.1786359351 4278688.611072768, 275029.20870011044 4278654.398170977, 275048.86292053165 4278606.354521414, 275032.7809951846 4278593.701263791, 274997.22490546794 4278578.038956003, 274942.94851115666 4278552.851366488, 274988.808358759 4278462.223572967, 274982.98488608276 4278457.310017921, 275004.8229087151 4278431.104390861, 275031.0285357968 4278435.290011785, 275062.3297014362 4278459.311836477, 275110.7373182431 4278413.815956147)))",ΧΩΡΙΣ ΦΕΚ_ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ,dpe_ras_epektasi_03_geo.tif,ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ,Διάγραμμα Πράξης Εφαρμογής - Επέκταση - Πινακίδα 3,,,,,,https://gis.agrinio.gov.gr/orig_diag/dpe_ras_epektasi_03.jpg,,ΔΙΑΓΡΑΜΜΑ ΠΡΑΞΗΣ ΕΦΑΡΜΟΓΗΣ - ΕΠΕΚΤΑΣΗ - ΠΙΝΑΚΙΔΑ 3
