FID,id,geom,theseis
trp_poi_parking.1,1,MULTIPOINT ((274191.594375897 4278020.1298252)),PARKING
trp_poi_parking.2,2,MULTIPOINT ((274191.66035144 4278024.41470764)),PARKING
trp_poi_parking.3,3,MULTIPOINT ((274191.629120895 4278028.82044513)),PARKING
trp_poi_parking.4,4,MULTIPOINT ((274191.5978842 4278033.22705031)),PARKING
trp_poi_parking.5,5,MULTIPOINT ((274191.570992086 4278037.02075931)),PARKING
trp_poi_parking.6,6,MULTIPOINT ((274180.028150894 4278024.90936937)),PARKING
trp_poi_parking.7,7,MULTIPOINT ((274179.749097115 4278029.19785818)),PARKING
trp_poi_parking.8,8,MULTIPOINT ((274179.498219634 4278033.05333463)),PARKING
trp_poi_parking.9,9,MULTIPOINT ((274179.24606808 4278036.92839097)),PARKING
trp_poi_parking.10,10,MULTIPOINT ((274178.990510176 4278040.85579599)),PARKING
trp_poi_parking.11,11,MULTIPOINT ((274178.727120314 4278044.90356227)),PARKING
trp_poi_parking.12,12,MULTIPOINT ((274178.50604178 4278048.30108953)),PARKING
trp_poi_parking.13,13,MULTIPOINT ((274178.282321338 4278051.73921753)),PARKING
trp_poi_parking.14,14,MULTIPOINT ((274186.635459216 4278066.07965444)),PARKING
trp_poi_parking.15,15,MULTIPOINT ((274185.589636719 4278070.4099107)),PARKING
trp_poi_parking.16,16,MULTIPOINT ((274184.591850842 4278074.54127004)),PARKING
trp_poi_parking.17,17,MULTIPOINT ((274172.585581113 4278076.71887624)),PARKING
trp_poi_parking.18,18,MULTIPOINT ((274248.23900352 4277960.41360113)),PARKING
trp_poi_parking.19,19,MULTIPOINT ((274243.400720601 4277963.9815179)),PARKING
trp_poi_parking.20,20,MULTIPOINT ((274236.783567715 4277968.86123475)),PARKING
trp_poi_parking.21,21,MULTIPOINT ((274230.941837843 4277973.16912792)),PARKING
trp_poi_parking.22,22,MULTIPOINT ((274226.425 4277976.5)),PARKING
trp_poi_parking.23,23,MULTIPOINT ((274221.272064989 4277980.29995207)),PARKING
trp_poi_parking.24,24,MULTIPOINT ((274215.658359054 4277984.43969253)),PARKING
