FID,id,geom,ot_label,check,ot_num,ot_key,periochi,isxys_ot
tsp_pol_ot.13593,13593,"MULTIPOLYGON (((286885.0172028291 4266803.312257981, 287006.31092806027 4266793.701552976, 286992.7233796054 4266729.740654152, 286882.6973774831 4266736.037322948, 286885.0172028291 4266803.312257981)))",,,,,,Κατεργηθέν
tsp_pol_ot.13594,13594,"MULTIPOLYGON (((287015.9216330649 4266793.701552976, 287122.3021953578 4266787.40488418, 287110.04026138637 4266723.443985356, 287003.65969909343 4266729.740654152, 287015.9216330649 4266793.701552976)))",,,,,,Κατεργηθέν
tsp_pol_ot.13595,13595,"MULTIPOLYGON (((286989.077939776 4266643.244309111, 287000.6770665057 4266716.815912939, 287112.36008673225 4266710.519244143, 287106.0634179361 4266679.367303783, 286989.077939776 4266643.244309111)))",,,,,,Κατεργηθέν
tsp_pol_ot.13596,13596,"MULTIPOLYGON (((286880.3775521371 4266713.5018767305, 286894.95931145456 4266712.839069488, 286896.28492593794 4266721.455563631, 286990.0721506385 4266716.484509318, 286975.82179494196 4266644.238519973, 286879.3833412746 4266646.226941698, 286880.3775521371 4266713.5018767305)))",,,,,,Κατεργηθέν
tsp_pol_ot.13597,13597,"MULTIPOLYGON (((286732.2401336171 4266738.357148295, 286873.7494797201 4266722.781178116, 286868.7784254073 4266645.232730837, 286824.3703402134 4266644.569923595, 286761.4036522519 4266651.860803254, 286764.71768846037 4266664.785544467, 286764.71768846037 4266678.041689301, 286760.74084501015 4266687.320990684, 286755.1069834557 4266695.274677585, 286746.4904893136 4266703.559768106, 286735.8855734464 4266709.525033281, 286730.5831155128 4266715.4902984565, 286732.2401336171 4266738.357148295)))",,,,,,Κατεργηθέν
tsp_pol_ot.13598,13598,"MULTIPOLYGON (((286679.87836152274 4266745.979431575, 286724.94925395836 4266740.0141664, 286724.28644671664 4266718.804334666, 286726.6062720626 4266710.187840523, 286731.2459227545 4266705.879593452, 286741.8508386217 4266699.582924656, 286754.11277259316 4266688.646605168, 286758.75242328504 4266674.396249471, 286757.0954051808 4266660.4772973955, 286755.1069834557 4266653.849224979, 286736.5483806881 4266646.226941699, 286671.9246746223 4266697.5945029305, 286679.87836152274 4266745.979431575)))",,,,,,Κατεργηθέν
tsp_pol_ot.13599,13599,"MULTIPOLYGON (((286604.3183359689 4266753.601714854, 286673.5816927266 4266745.979431574, 286672.58748186403 4266727.752232428, 286666.62221668876 4266702.896960864, 286600.3414925187 4266707.205207935, 286604.3183359689 4266753.601714854)))",,,,,,Κατεργηθέν
tsp_pol_ot.10081,10081,"MULTIPOLYGON (((275047.409529 4276898.550764, 275077.806806 4276857.994328, 275068.652121 4276851.245802, 275037.017656 4276893.533118, 275047.409529 4276898.550764)))",ΚΧ 1238Α,,1238Α,1238                ,13 - ΕΛΕΥΘΕΡΙΑΣ,Ισχύοντα
tsp_pol_ot.11163,11163,"MULTIPOLYGON (((275160.318116 4277519.291436, 275156.57235 4277543.584783, 275190.809391 4277554.029762, 275196.593929 4277556.263774, 275198.684855 4277548.451426, 275200.36852 4277536.955757, 275203.773735 4277516.939794, 275191.287683 4277513.59697, 275162.0814866568 4277503.562548654, 275160.318116 4277519.291436)))",390,ok,390,390                 ,12 - ΗΡΩΩΝ ΑΗ-ΓΙΑΝΝΗ,Ισχύοντα
tsp_pol_ot.10399,10399,"MULTIPOLYGON (((275025.247295 4276867.518465, 275077.19929 4276798.070876, 275029.239812 4276763.570773, 275032.195124 4276759.536272, 274971.026799 4276715.534183, 274957.788709 4276729.336747, 275009.355771 4276873.688986, 275025.247295 4276867.518465)))",Γ1235,ok,Γ1235,1235                ,13 - ΕΛΕΥΘΕΡΙΑΣ,Ισχύοντα
tsp_pol_ot.13600,13600,"MULTIPOLYGON (((286495.9493519509 4266764.538034342, 286597.6902635519 4266754.595925717, 286596.0332454477 4266707.205207935, 286590.3993838932 4266702.565557243, 286578.8002571634 4266705.8795934515, 286552.9507747371 4266712.176262247, 286519.47900903126 4266715.158894835, 286492.96671936323 4266715.4902984565, 286495.9493519509 4266764.538034342)))",,,,,,Κατεργηθέν
tsp_pol_ot.13601,13601,"MULTIPOLYGON (((286487.3328578088 4266716.484509319, 286490.31549039646 4266765.532245205, 286430.9942422643 4266782.765233489, 286399.1794946627 4266792.044534872, 286373.99281947804 4266796.0213783225, 286349.1375479143 4266796.684185564, 286307.04928806634 4266799.335414531, 286306.0550772038 4266759.235576408, 286328.5905234216 4266763.875227099, 286331.57315600925 4266751.281889507, 286346.4863189475 4266754.595925715, 286366.03913257766 4266757.909961924, 286386.2547534495 4266757.909961924, 286454.19249572384 4266725.763810702, 286469.76846590376 4266721.786967251, 286487.3328578088 4266716.484509319)))",,,,,,Κατεργηθέν
tsp_pol_ot.13602,13602,"MULTIPOLYGON (((286081.36342226743 4266805.963486947, 286118.14922418183 4266804.3064688435, 286114.50378435245 4266748.63066054, 286080.03780778404 4266756.584347441, 286081.36342226743 4266805.963486947)))",,,,,,Κατεργηθέν
tsp_pol_ot.13603,13603,"MULTIPOLYGON (((286124.1144893571 4266805.632083327, 286296.77577582 4266799.666818151, 286295.45016133663 4266741.671184503, 286289.8162997822 4266696.2688884465, 286120.4690495277 4266746.310835195, 286124.1144893571 4266805.632083327)))",,,,,,Κατεργηθέν
tsp_pol_ot.13604,13604,"MULTIPOLYGON (((286320.8025383325 4266727.255126996, 286336.70991213305 4266733.054690361, 286332.7330686829 4266747.139344247, 286358.41684929846 4266752.773205801, 286371.8386959428 4266754.4302239055, 286387.0832625017 4266752.938907611, 286405.9732688899 4266744.8195189005, 286440.27354364743 4266726.426617944, 286464.3003061588 4266714.661789404, 286482.52750530536 4266711.347753195, 286488.4927704806 4266710.519244143, 286487.1671559972 4266673.236336798, 286451.8726703771 4266674.06484585, 286387.91177155374 4266676.384671196, 286362.72509636945 4266676.881776627, 286349.3032497252 4266678.0416893, 286335.54999946005 4266681.355725509, 286320.8025383325 4266727.255126996)))",,,,,,Κατεργηθέν
tsp_pol_ot.13605,13605,"MULTIPOLYGON (((286493.13242117234 4266710.519244144, 286526.4384850674 4266709.35933147, 286559.2474435311 4266705.548189831, 286591.2278929428 4266697.5945029305, 286580.45727526525 4266642.5815018695, 286563.5556906021 4266655.174839462, 286544.9970878347 4266663.957035414, 286526.1070814465 4266669.756598779, 286501.7489153143 4266671.910722314, 286491.14399944723 4266673.402038609, 286493.13242117234 4266710.519244144)))",,,,,,Κατεργηθέν
tsp_pol_ot.13607,13607,"MULTIPOLYGON (((286644.0867704676 4266588.231308051, 286683.8552049691 4266582.5974464975, 286687.8320484193 4266613.749386857, 286658.337126164 4266617.394826686, 286652.0404573679 4266616.069212203, 286648.72642115946 4266611.760965132, 286644.7495777093 4266604.138681852, 286644.0867704676 4266588.231308051)))",,,,,,Κατεργηθέν
tsp_pol_ot.13608,13608,"MULTIPOLYGON (((286667.94783116854 4266692.292044997, 286737.21118792536 4266636.284833075, 286736.8797843045 4266615.406404961, 286693.46590997366 4266620.377459274, 286665.9594094434 4266624.354302724, 286655.0230899555 4266630.982375141, 286650.7148428845 4266636.616236695, 286647.7322102969 4266645.232730838, 286655.0230899555 4266663.791333605, 286667.94783116854 4266692.292044997)))",,,,,,Κατεργηθέν
tsp_pol_ot.12172,12172,"MULTIPOLYGON (((282395.3054 4267147.5695, 282258.7069 4267110.9636, 282250.1207 4267146.5805, 282257.3837 4267148.0331, 282387.7548 4267164.3748, 282394.2915 4267164.738, 282395.3054 4267147.5695)))",,,,,ΓΡΑΜΜΑΤΙΚΟΥ,Κατεργηθέν
tsp_pol_ot.12174,12174,"MULTIPOLYGON (((282544.4605 4267134.6179, 282454.1276 4267125.2929, 282408.1562 4267119.3398, 282405.3858 4267142.7043, 282511.7217 4267170.8654, 282551.388 4267174.6241, 282544.4605 4267134.6179)))",,,,,ΓΡΑΜΜΑΤΙΚΟΥ,Κατεργηθέν
tsp_pol_ot.12183,12183,"MULTIPOLYGON (((282746.1246 4267175.9221, 282739.1368 4267175.2998, 282740.6185 4267160.2714, 282563.0298 4267139.9514, 282568.9564 4267175.5115, 282723.8968 4267190.9632, 282740.6213 4267192.6438, 282746.1246 4267175.9221)))",,,,,ΓΡΑΜΜΑΤΙΚΟΥ,Κατεργηθέν
tsp_pol_ot.12196,12196,"MULTIPOLYGON (((282708.8712 4267238.3638, 282734.2713 4267202.1688, 282717.5467 4267198.1599, 282569.762 4267184.5603, 282603.0349 4267197.3132, 282634.1499 4267214.6699, 282672.6733 4267245.1499, 282702.9445 4267272.4423, 282708.8712 4267238.3638)))",,,,,ΓΡΑΜΜΑΤΙΚΟΥ,Κατεργηθέν
tsp_pol_ot.12212,12212,"MULTIPOLYGON (((282553.5622 4267135.8879, 282549.3289 4267135.6762, 282556.5255 4267183.0896, 282560.9705 4267183.9363, 282553.5622 4267135.8879)))",,,,,ΓΡΑΜΜΑΤΙΚΟΥ,Κατεργηθέν
tsp_pol_ot.12152,12152,"MULTIPOLYGON (((282260.4728 4267065.6668, 282277.1945 4267047.6751, 282280.3695 4267031.5884, 282275.0779 4267032.2234, 282272.7495 4267043.0185, 282256.4512 4267064.1852, 282251.1595 4267088.5269, 282256.2395 4267088.5269, 282260.4728 4267065.6668)))",,,,,ΓΡΑΜΜΑΤΙΚΟΥ,Κατεργηθέν
tsp_pol_ot.12180,12180,"MULTIPOLYGON (((282122.0426 4267047.4635, 282159.7193 4267055.7185, 282173.901 4267055.9302, 282179.8277 4267057.2002, 282184.9136 4267030.7042, 282186.8979 4267019.7901, 282101.5696 4267008.876, 282052.9524 4267006.2302, 282029.5829 4267006.8371, 282028.4857 4267069.0535, 282058.7541 4267071.1702, 282122.0426 4267047.4635)))",,,,,ΓΡΑΜΜΑΤΙΚΟΥ,Κατεργηθέν
tsp_pol_ot.12208,12208,"MULTIPOLYGON (((282399.2265 4267102.1418, 282406.5025 4267046.2485, 282286.4476 4267032.6885, 282284.794 4267042.2797, 282283.1674 4267048.1666, 282264.6467 4267070.682, 282262.1047 4267092.471, 282399.3756 4267107.3602, 282399.2265 4267102.1418)))",,,,,ΓΡΑΜΜΑΤΙΚΟΥ,Κατεργηθέν
tsp_pol_ot.13609,13609,"MULTIPOLYGON (((277413.271204406 4278302.802620546, 277504.174549303 4278282.694968219, 277498.1701808997 4278253.790217998, 277466.61233766354 4278255.745128641, 277447.34250418306 4278258.677494605, 277411.87483966106 4278262.168406468, 277413.271204406 4278302.802620546)))",49,,49,,ΚΑΜΑΡΟΥΛΑ,Ισχύοντα
tsp_pol_ot.13610,13610,"MULTIPOLYGON (((277342.9642394972 4278266.5669554155, 277355.0427945411 4278259.166222267, 277350.783882069 4278276.690599817, 277342.9642394972 4278266.5669554155)))",,,,,,Ισχύοντα
tsp_pol_ot.13611,13611,"MULTIPOLYGON (((271103.76750350295 4282190.960869242, 271104.66289531987 4282129.9623017125, 271145.8509188992 4282130.745769553, 271144.1720592424 4282138.020828065, 271161.01661779854 4282202.433076897, 271152.67828150326 4282206.350416096, 271103.76750350295 4282190.960869242)))",1,,1,,ΝΕΟ ΜΠΑΜΠΑΛΙΟ,Ισχύοντα
tsp_pol_ot.13612,13612,"MULTIPOLYGON (((271022.79179233435 4282139.276735195, 271030.19701428706 4282128.697846691, 271089.26247510023 4282129.843892945, 271088.55721586663 4282184.589640953, 271068.8099573261 4282177.272576405, 271027.4641347569 4282149.238521869, 271022.79179233435 4282139.276735195)))",6,,6,,ΝΕΟ ΜΠΑΜΠΑΛΙΟ,Ισχύοντα
tsp_pol_ot.13613,13613,"MULTIPOLYGON (((271148.23977850925 4282122.526828397, 271104.690020835 4282122.086041376, 271105.3952800686 4282075.450774554, 271111.83077057515 4282075.36261715, 271150.9726580394 4282110.890051043, 271148.23977850925 4282122.526828397)))",2,,2,,ΝΕΟ ΜΠΑΜΠΑΛΙΟ,Ισχύοντα
tsp_pol_ot.13614,13614,"MULTIPOLYGON (((271020.1470702084 4282120.587365504, 271020.7641720378 4282074.128413492, 271089.9677343338 4282074.657357916, 271089.174317696 4282121.4689395465, 271020.1470702084 4282120.587365504)))",7,,7,,ΝΕΟ ΜΠΑΜΠΑΛΙΟ,Ισχύοντα
tsp_pol_ot.13615,13615,"MULTIPOLYGON (((271006.39451515337 4282106.085472515, 270991.143284227 4282074.657357917, 270991.0425144092 4282074.199296812, 270991.01444078225 4282073.6518610865, 270991.154808917 4282073.06231492, 270991.5338028809 4282072.318363806, 270992.22160674125 4282071.560375878, 270993.26033093856 4282071.181381914, 270994.24290788197 4282071.153308287, 271008.30077657924 4282074.115075929, 271008.92541477893 4282074.430904233, 271009.5500529787 4282075.013431992, 271009.9992310099 4282075.631051785, 271010.3150593132 4282076.283763612, 271009.8869365021 4282104.982028766, 271009.6342738595 4282105.501390864, 271009.1429853878 4282106.034789776, 271008.49729196785 4282106.441857367, 271007.61297271884 4282106.455894181, 271006.911132045 4282106.32956286, 271006.39451515337 4282106.085472515)))",,,,,ΝΕΟ ΜΠΑΜΠΑΛΙΟ,Ισχύοντα
tsp_pol_ot.13616,13616,"MULTIPOLYGON (((271147.5740398983 4282094.622860421, 271154.05904772464 4282092.994590064, 271155.8557598497 4282067.405479097, 271140.8504062426 4282047.374946264, 271152.52903505566 4281990.357409921, 271106.16544014105 4281989.795937381, 271105.32323133247 4282056.218138751, 271147.5740398983 4282094.622860421)))",3,,3,,ΝΕΟ ΜΠΑΜΠΑΛΙΟ,Ισχύοντα
tsp_pol_ot.13617,13617,"MULTIPOLYGON (((271057.45769737556 4282064.58407959, 271090.0231046424 4282064.920963114, 271091.3144914822 4281989.8520846395, 271058.59467926726 4281989.2344648475, 271057.45769737556 4282064.58407959)))",8,,8,,ΝΕΟ ΜΠΑΜΠΑΛΙΟ,Ισχύοντα
tsp_pol_ot.13618,13618,"MULTIPOLYGON (((271052.460591778 4282064.527932341, 271021.04620321636 4282064.303343325, 271021.52345487464 4281988.701065938, 271053.6958313639 4281989.178317595, 271052.460591778 4282064.527932341)))",8,,8,,ΝΕΟ ΜΠΑΜΑΛΙΟ,Ισχύοντα
tsp_pol_ot.13619,13619,"MULTIPOLYGON (((271010.37822497386 4282061.411759747, 270981.7150518537 4282055.740887102, 270974.9212341308 4282041.956736268, 270976.26876822463 4281961.245058777, 270989.63181465474 4281946.478330999, 270989.63181465474 4281946.478330999, 271011.47309642495 4281946.92750903, 271010.37822497386 4282061.411759747)))",11,,11,,ΝΕΟ ΜΠΑΜΠΑΛΙΟ,Ισχύοντα
tsp_pol_ot.13620,13620,"MULTIPOLYGON (((270967.2852075993 4282016.550103877, 270962.59691189794 4282016.690472011, 270961.8669975971 4282016.311478049, 270961.2634146176 4282015.862300017, 270960.9826783481 4282015.609637374, 270960.75808933243 4282015.356974732, 270960.4633162494 4282014.921833514, 270952.04122816323 4281996.323055658, 270951.8727864015 4281995.56506773, 270951.7043446398 4281994.807079802, 270951.563976505 4281993.852576486, 270951.45168199716 4281993.038441304, 270951.45168199716 4281992.027790734, 270951.45168199716 4281990.708330267, 270951.47975562414 4281989.922268712, 270951.6201237589 4281989.3327225465, 270961.656445395 4281978.005014069, 270962.35828606883 4281977.541799224, 270963.0320531158 4281977.232989328, 270963.76196741656 4281976.952253059, 270964.5761025982 4281976.79784811, 270965.4463850338 4281976.741700856, 270966.3447410963 4281976.825921737, 270967.3975021071 4281977.064547566, 270967.97301145963 4281977.401431089, 270967.2852075993 4282016.550103877)))",,,,,ΝΕΟ ΜΠΑΜΑΛΙΟ,Ισχύοντα
tsp_pol_ot.13621,13621,"MULTIPOLYGON (((270999.5418049695 4281938.603678639, 270999.12070056517 4281938.196611048, 270998.8680379226 4281937.873764338, 270998.8399642956 4281937.298254985, 270998.8680379226 4281936.540267058, 271009.2693167091 4281924.959895938, 271009.6062002326 4281924.777417363, 271010.0553782638 4281924.651086042, 271010.6449244298 4281924.623012414, 271011.0941024611 4281924.833564617, 271011.45905961154 4281925.100264072, 271011.6696118137 4281925.49329485, 271011.58539093274 4281936.680635193, 271011.41694917105 4281937.157886852, 271011.0098815802 4281937.63513851, 271010.532629922 4281938.042206101, 271010.05537826376 4281938.351015997, 271009.40968484385 4281938.547531386, 270999.5418049695 4281938.603678639)))",,,,,ΝΕΟ ΜΠΑΜΠΑΛΙΟ,Ισχύοντα
tsp_pol_ot.13622,13622,"MULTIPOLYGON (((271053.8361994986 4281979.240253655, 271021.6076757553 4281978.819149251, 271022.155111481 4281918.6292930655, 271054.67840830726 4281918.867918894, 271053.8361994986 4281979.240253655)))",9,,9,,ΝΕΟ ΜΠΑΜΠΑΛΙΟ,Ισχύοντα
tsp_pol_ot.13623,13623,"MULTIPOLYGON (((271058.7490842157 4281979.366584982, 271059.47899851657 4281918.895992521, 271092.212847545 4281919.204802417, 271091.4548596173 4281979.843836641, 271058.7490842157 4281979.366584982)))",9,,9,,ΝΕΟ ΜΠΑΜΠΑΛΙΟ,Ισχύοντα
tsp_pol_ot.13624,13624,"MULTIPOLYGON (((271105.9969983794 4281979.394658609, 271107.11994345754 4281918.980213405, 271155.2381400566 4281919.429391435, 271160.0668038927 4281924.81952781, 271153.7502378281 4281980.4895300595, 271105.9969983794 4281979.394658609)))",4,,4,,ΝΕΟ ΜΠΑΜΑΠΑΛΙΟ,Ισχύοντα
tsp_pol_ot.13532,13532,"MULTIPOLYGON (((262889.92828966 4278171.13907043, 262946.26745336 4278120.83802904, 262895.540056 4278076.30956574, 262845.63131331 4278120.42012337, 262889.92828966 4278171.13907043)))",14,,14,,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ,Ισχύοντα
tsp_pol_ot.13533,13533,"MULTIPOLYGON (((262810.94386266 4278138.34986409, 262889.42280817 4278070.77385207, 262839.06363897 4278026.2164529, 262768.0560376 4278089.95270053, 262810.94386266 4278138.34986409)))",16,,16,,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ,Ισχύοντα
tsp_pol_ot.13534,13534,"MULTIPOLYGON (((262733.2525874 4278207.83026608, 262803.03387123 4278145.92133145, 262760.20263755 4278096.87426313, 262696.35602389 4278154.29941821, 262733.2525874 4278207.83026608)))",15,,15,,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ,Ισχύοντα
tsp_pol_ot.13535,13535,"MULTIPOLYGON (((262684.05366978 4278123.39257985, 262699.3476856 4278139.93288666, 262754.37423628 4278090.7173245, 262703.72084305 4278033.81224688, 262689.03268802 4278046.70740224, 262679.14583889 4278110.84183817, 262683.50286396 4278123.01103608, 262684.05366978 4278123.39257985)))",17,,17,,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ,Ισχύοντα
tsp_pol_ot.13536,13536,"MULTIPOLYGON (((262762.11778245 4278083.8523533, 262824.65075881 4278028.32595466, 262822.24780123 4278016.63509486, 262784.26550241 4277993.58703402, 262735.16209877 4277999.52016777, 262712.28637279 4278010.09302748, 262709.6050675 4278025.38755545, 262762.11778245 4278083.8523533)))",15,,15,,ΑΓΙΟΣ ΓΕΩΡΓΙΟΣ,Ισχύοντα
tsp_pol_ot.13098,13098,"MULTIPOLYGON (((271621.2835 4280688.3923, 271586.3584 4280620.0239, 271557.5717 4280620.6589, 271513.7566 4280714.4274, 271519.8949 4280722.6824, 271621.2835 4280688.3923)))",13,,13,,ΜΕΓΑΛΗ ΧΩΡΑ,Ισχύοντα
