FID,id,geom,dimotiki_enotita,periochi,akinito,chrisi_apo_excel
prp_poi_ekpaideusi_v.1446,1446,POINT (283568.74434269365 4276653.360948262),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΣΧΟΛΕΙΟ ΓΥΜΝΑΣΙΟ ΛΥΚΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.108,108,POINT (277010.32637180877 4263239.7423034925),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΑΝΩ ΚΕΡΑΣΟΒΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΡΩΗΝ ΣΧΟΛΕΙΟ)
prp_poi_ekpaideusi_v.110,110,POINT (287844.365059092 4267259.306139148),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΔΑΦΝΙΑΣ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_ekpaideusi_v.120,120,POINT (271652.12991914945 4276929.961312713),ΔΕ ΑΓΡΙΝΙΟΥ,ΔΟΚΙΜΙ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.143,143,POINT (284891.2547112977 4266940.17197712),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.144,144,POINT (284872.75407555484 4266960.202801662),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,ΑΣΤΙΚΟ,ΠΑΙΔΙΚΟΣ ΣΤΑΘΜΟΣ
prp_poi_ekpaideusi_v.145,145,POINT (284870.29254004045 4266912.176053692),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,ΠΑΙΔΙΚΟΣ ΣΤΑΘΜΟΣ,ΠΑΙΔΙΚΟΣ ΣΤΑΘΜΟΣ
prp_poi_ekpaideusi_v.151,151,POINT (284665.6102130662 4267195.679416979),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_ekpaideusi_v.187,187,POINT (284614.4046548782 4267201.544482199),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_ekpaideusi_v.188,188,POINT (284634.922228692 4267200.277406704),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_ekpaideusi_v.192,192,POINT (284926.47011389304 4266902.2848934),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,ΓΥΜΝΑΣΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.202,202,POINT (257934.3508802793 4277148.571798184),ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
prp_poi_ekpaideusi_v.218,218,POINT (282371.54361320724 4267151.554575964),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΓΡΑΜΜΑΤΙΚΟΥ,ΠΑΙΔΙΚΟΣ ΣΤΑΘΜΟΣ,ΠΑΙΔΙΚΟΣ ΣΤΑΘΜΟΣ
prp_poi_ekpaideusi_v.225,225,POINT (282800.4949260331 4267131.079508599),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΓΡΑΜΜΑΤΙΚΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_ekpaideusi_v.234,234,POINT (293172.844161334 4261888.375915282),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΤΩ ΜΑΚΡΙΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ (ΠΡΩΗΝ ΣΧΟΛΕΙΟ)
prp_poi_ekpaideusi_v.236,236,POINT (292730.49640179164 4262139.914023691),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΤΩ ΜΑΚΡΙΝΟΥ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
prp_poi_ekpaideusi_v.252,252,POINT (281015.5277547329 4275643.152580787),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ,ΕΚΠΑΙΔΕΥΣΗ
