FID,id,geom,chartis,katachorisi_yparchontos,katachorisi_neas,x_m,y_m,poli,synoikia,allos_choros,ot,dendro,thamnos,poa,epistimoniki_onomasia,koini_onomasia,fylovolo,aeithales,stithaia_diametros_kormou_dendrou,stithaia_perimetros_kormou_dendrou,ypsos_oliko_dendroy_thamnoy_me_komi,ypsos_enarksis_komis,ektimoumeni_megisti_diametros_komis,komi_emvadon,apostasi_komis_apo_dei_ote,diastasi_komis_apo_plevra_dromou,diastasi_komis_ypoloipes_plevres,diastasi_komis_ypoloipes_plevres_deksiostrofa,diastasasi_komis_ypoloipes_plevres_deksiostrofa,thamnos_platos,thamnos_mikos,thamnos_perimetros,thamnos_embadon,thesi_dendrodohou,schima_dendrodohou,diastaseis_dendrodohou_parallili_plevra_dromou,diastaseis_dendrodohou_katheti_plevra_dromou,dendrodohos_diametros,dendrodohos_diastaseis,apostasi_dendrodohoy_apo_dromo,ardrefsi,riza,kormos,komi,prosvoles_entoma,prosvoles_mykita,ekroes_ygron,provoles_kisso_parasita,ygeia,statherotita,apofortisi_apomakrinsi,parakolouthisi,amesi_kladefsi,programmatismos_kladefsis,apokatastasi_pligoseon,apeleutherosi_rizon,paratiriseis,photos
env_poi_mitroo_dendron.1,1,POINT (274289.63 4278043.7),1,17-10-16,,274289.63,4278043.7,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.17,0.05,2.9,1.9,1.26,1.25,,,,,,,,,1.25,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",2.85,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΕΞΟΓΚΩΜΑΤΑ, ΔΙΑΣΠΑΣΗ",ΑΣΥΜΜΕΤΡΗ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΜΕΤΡΙΑ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΣΧΕΤΙΚΑ ΥΓΙΕΣ ΔΕΝΔΡΟ,
env_poi_mitroo_dendron.2,2,POINT (274292.39 4278041.09),1,17-10-16,,274292.39,4278041.09,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.16,0.05,3.2,1.3,1.6,2.01,,,,,,,,,2.01,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΠΕΡΙΟΡΙΣΜΕΝΟΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΦΛΟΙΟ,ΣΤΡΕΒΛΟΤΗΤΑ","ΑΣΥΜΜΕΤΡΗ, ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΑΣΤΑΘΕΣ,,,,,,,,
env_poi_mitroo_dendron.3,3,POINT (274291.48 4278047.72),1,17-10-16,,274291.48,4278047.72,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.24,0.08,3.4,1.75,2,3.14,,,,,,,,,3.14,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΦΛΟΙΟΣ,ΕΞΟΓΚΩΜΑΤΑ,ΣΤΡΕΒΛΟΤΗΤΑ","ΑΣΥΜΜΕΤΡΗ, ΞΗΡΑΝΣΕΙΣ",ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΜΕΤΡΙΑ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΥΠΟ ΠΑΡΑΚΟΛΟΥΘΗΣΗ,
env_poi_mitroo_dendron.4,4,POINT (274292.31 4278054.34),1,17-10-16,,274292.31,4278054.34,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.22,0.07,3.4,2.03,2.4,4.52,,,,,,,,,4.52,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΠΕΡΙΟΡΙΣΜΕΝΟΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΖΗΜΙΕΣ ΦΛΟΙΟ,"ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ, ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΥΠΟ ΠΑΡΑΚΟΛΟΥΘΗΣΗ,
env_poi_mitroo_dendron.5,5,POINT (274295.95 4278059.74),1,17-10-16,,274295.95,4278059.74,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.33,0.11,4.1,1.7,3.3,8.55,,,,,,,,,8.55,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,  ΕΞΟΓΚΩΜΑΤΑ","ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ, ΞΗΡΑΝΣΕΙΣ, ΑΣΥΜΜΕΤΡΗ",ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΜΕΤΡΙΑ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΑΜΕΣΗ ΠΑΡΑΚΟΛΟΥΘΗΣΗ ΚΑΙ ΚΛΑΔΕΥΣΗ,
env_poi_mitroo_dendron.6,6,POINT (274300.93 4278063.97),1,17-10-16,,274300.93,4278063.97,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.23,0.07,3.2,1.8,3.4,9.07,,,,,,,,,9.07,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,"ΘΥΣΑΝΟΙ, ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ, ΑΣΥΜΜΕΤΡΗ, ΞΗΡΑΝΣΕΙΣ",ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΜΕΤΡΙΑ,ΟΧΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ ΥΓΙΕΣ ΔΕΝΔΡΟ,
env_poi_mitroo_dendron.7,7,POINT (274309.05 4278067.58),1,17-10-16,,274309.05,4278067.58,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.21,0.07,2.9,1.87,2.4,4.52,,,,,,,,,4.52,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",2.9,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,"ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ, ΑΣΥΜΜΕΤΡΗ, ΞΗΡΑΝΣΕΙΣ",ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΑΣΤΑΘΕΣ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΥΠΟ ΥΠΟΣΤΗΛΩΣΗ,
env_poi_mitroo_dendron.8,8,POINT (274319.44 4278068.57),1,17-10-16,,274319.44,4278068.57,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.16,0.05,3.3,2.2,2.1,3.46,,,,,,,,,3.46,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",2.2,,ΠΕΡΙΟΡΙΣΜΕΝΟΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΦΛΟΙΟ, ΣΤΡΕΒΛΟΤΗΤΑ","ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΑΣΤΑΘΕΣ,,,,,,,ΑΣΤΑΘΕΣ ΜΕ ΠΕΡΙΟΡΙΣΜ.ΔΕΝΔΡΟΔΟΧΟ,
env_poi_mitroo_dendron.9,9,POINT (274307.51 4278064.37),1,17-10-16,,274307.51,4278064.37,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.16,0.05,2.95,1.95,1.8,2.54,,,,,,,,,2.54,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ, ΣΤΡΕΒΛΟΤΗΤΑ","ΘΥΣΑΝΟΙ,ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ,ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΜΕΤΡΙΑ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,"ΔΕΝΔΡΟ ΜΕ ΜΕΤΡΙΑ ΣΤΑΘΕΡΟΤΗΤΑ,ΥΠΟ ΠΑΡΑΚΟΛΟΥΘΗΣΗ.",
env_poi_mitroo_dendron.10,10,POINT (274313.71 4278065.65),1,17-10-16,,274313.71,4278065.65,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,,ΝΑΙ,,,PHOTINIA SP,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.23,0.07,3.6,2.1,2.4,4.52,,,,,,,,,4.52,ΠΕΖΟΔΡΟΜΙΟ,ΤΕΤΡΑΓΩΝΟ,,,,"0,80χ0,80",0.3,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΦΛΟΙΟ, ΣΤΡΕΒΛΟΤΗΤΑ","ΑΣΥΜΜΕΤΡΗ,ΞΗΡΑΝΣΕΙΣ",ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΜΕΤΡΙΑ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΔΕΝΔΡΟ ΥΠΟ ΑΜΕΣΗ ΚΛΑΔΕΥΣΗ,
