FID,id,geom,descript,dwg_file,dwg_pdf,crs,geo_file
tsp_pol_meletes.3,3,"MULTIPOLYGON (((274055.70356394124 4278088.340350617, 273994.8431823745 4278496.881848154, 274067.3576795604 4278729.964160537, 274189.72589356144 4278823.19708549, 274336.69724053633 4278649.0328020705, 274444.3359472965 4278872.8889395865, 274531.09436357114 4278854.76031529, 274525.2673057617 4278091.415742245, 274055.70356394124 4278088.340350617)))",Αναπλάσεις - Βελτιώσεις οδών κέντρου πόλης του Αγρινίου,https://gis.agrinio.gov.gr/admin/data/meletes/dwg/01_GENIKI_DIATAXI_DROMOI_SX_POLIS_2019.dwg,https://gis.agrinio.gov.gr/admin/data/meletes/pdf/01_GENIKI_DIATAXI_DROMOI_SX_POLIS_2019_01.pdf|https://gis.agrinio.gov.gr/admin/data/meletes/pdf/01_GENIKI_DIATAXI_DROMOI_SX_POLIS_2019_02.pdf,ΕΓΣΑ 87,mel_01_GENIKI_DIATAXI_DROMOI_SX_POLIS_2019.tif|mel_01_GENIKI_DIATAXI_DROMOI_SX_POLIS_2019_1.tif|mel_01_GENIKI_DIATAXI_DROMOI_SX_POLIS_2019_2.tif
tsp_pol_meletes.9,9,"MULTIPOLYGON (((273098.1324518113 4278726.074966096, 273139.61990884517 4278850.990752028, 273201.28432585736 4278786.832553446, 273104.48025944486 4278717.460084307, 273098.1324518113 4278726.074966096)))",Διαμόρφωση κοινόχρηστων χώρων σχεδίου πόλης - ΚΧ 153 Κόμβος οδού Μακρυγιάννη & Εθνικής Αντίστασης.,https://gis.agrinio.gov.gr/admin/data/meletes/dwg/02_3_KX153_AGIOS_KONSTANTINOS_GENIKI_DIATAXI.dwg,https://gis.agrinio.gov.gr/admin/data/meletes/pdf/02_3_KX153_AGIOS_KONSTANTINOS_GENIKI_DIATAXI.pdf,ΕΓΣΑ 87,mel_02_3_KX153_AGIOS_KONSTANTINOS_GENIKI_DIATAXI.tif
tsp_pol_meletes.6,6,"MULTIPOLYGON (((274097.06854122673 4277880.495822638, 274102.48603155406 4278312.811550758, 274609.56312619115 4278311.7280526925, 274612.8136203875 4277883.746316834, 274097.06854122673 4277880.495822638)))","Πεζοδρόμηση οδών Καραπαπά, Λουριώτου, Παπαστράτου, Σαλάκου, Ι.Στάϊκου, Αναστασιάδη, Π.Σούλου, Μπάϊμπα, Βότση, Μανδηλαρά.",https://gis.agrinio.gov.gr/admin/data/meletes/dwg/1_2_MASTER_PLAN_2020_A_nnn.dwg,https://gis.agrinio.gov.gr/admin/data/meletes/pdf/1_2_MASTER_PLAN_2020_A_nnn.pdf,ΕΓΣΑ 87,mel_1_2_MASTER_PLAN_2020_A_nnn.tif
tsp_pol_meletes.5,5,"MULTIPOLYGON (((274426.9937021605 4277619.9145378955, 274410.7412311786 4278180.08303774, 274613.3553694203 4278174.665547413, 274614.4388674858 4277615.580545633, 274426.9937021605 4277619.9145378955)))",Ανακατασκευή και διαμόρφωση οδού Γρίβα,https://gis.agrinio.gov.gr/admin/data/meletes/dwg/01_ORIZONTIOGRAFIA_ODOU_GRIVA_N.dwg,https://gis.agrinio.gov.gr/admin/data/meletes/pdf/01_ORIZONTIOGRAFIA_ODOU_GRIVA_N.pdf,ΕΓΣΑ 87,mel_01_ORIZONTIOGRAFIA_ODOU_GRIVA_N.tif
tsp_pol_meletes.8,8,"MULTIPOLYGON (((274466.31170426885 4276260.40511527, 274445.45462204417 4276402.097249949, 274609.590790856 4276432.929458455, 274655.3856887842 4276312.321113416, 274466.31170426885 4276260.40511527)))",Διαμόρφωση κοινόχρηστων χώρων σχεδίου πόλης - ΚΧ 251Α Νέος υπεραστικός σταθμός ΚΤΕΛ Ν.Αιτωλ/νίας Αγρινίου.,https://gis.agrinio.gov.gr/admin/data/meletes/dwg/02_1_KX_251A_KTEL_GENIKI_DIATAXI.dwg,https://gis.agrinio.gov.gr/admin/data/meletes/pdf/02_1_KX_251A_KTEL_GENIKI_DIATAXI.pdf,ΕΓΣΑ 87,mel_02_1_KX_251A_KTEL_GENIKI_DIATAXI.tif
tsp_pol_meletes.11,11,"MULTIPOLYGON (((275580.46529767435 4274288.050600543, 275337.4349482734 4274454.90725834, 274807.8464256983 4275115.079252235, 274738.92737138516 4275867.60617949, 274550.3068016928 4276310.139054538, 274753.4366459769 4276654.734326091, 275322.92567370186 4276611.206502316, 275370.0808161249 4276139.655078085, 275605.8565282404 4275896.624728673, 275703.79413173447 4275845.842267603, 275964.9610743854 4276219.456088339, 275852.51419629954 4276643.852370147, 275623.99312148 4276850.609533079, 275616.73848418414 4277180.69553004, 276193.48214920494 4277289.515089478, 276302.30170864286 4277057.366696011, 276305.9290272908 4276632.970414203, 276374.84808160143 4276136.0277594365, 276200.7367865008 4275780.55053194, 276320.4383018825 4275334.390338244, 276603.36915642105 4274888.230144549, 276538.0774207583 4274540.007554348, 276193.482149205 4274104.729316596, 275769.08586739725 4273985.027801215, 275580.46529767435 4274288.050600543)))",Ανάπλαση περιοχής Αγίου Ιωάννη Ρηγανά με κατακευή δικτύου πεζοδρόμων και ποδηλατόδρομου.,https://gis.agrinio.gov.gr/admin/data/meletes/dwg/2_1_2_10_ORIZONTIOGRAFIA_PODILATODROMOU_500_2019.dwg,https://gis.agrinio.gov.gr/admin/data/meletes/pdf/2_1_2_10_ORIZONTIOGRAFIA_PODILATODROMOU_500_2019_01.pdf|https://gis.agrinio.gov.gr/admin/data/meletes/pdf/2_1_2_10_ORIZONTIOGRAFIA_PODILATODROMOU_500_2019_02.pdf|https://gis.agrinio.gov.gr/admin/data/meletes/pdf/2_1_2_10_ORIZONTIOGRAFIA_PODILATODROMOU_500_2019_03.pdf|https://gis.agrinio.gov.gr/admin/data/meletes/pdf/2_1_2_10_ORIZONTIOGRAFIA_PODILATODROMOU_500_2019_05.pdf|https://gis.agrinio.gov.gr/admin/data/meletes/pdf/2_1_2_10_ORIZONTIOGRAFIA_PODILATODROMOU_500_2019_06.pdf|https://gis.agrinio.gov.gr/admin/data/meletes/pdf/2_1_2_10_ORIZONTIOGRAFIA_PODILATODROMOU_500_2019_07.pdf|https://gis.agrinio.gov.gr/admin/data/meletes/pdf/2_1_2_10_ORIZONTIOGRAFIA_PODILATODROMOU_500_2019_08.pdf|https://gis.agrinio.gov.gr/admin/data/meletes/pdf/2_1_2_10_ORIZONTIOGRAFIA_PODILATODROMOU_500_2019_09.pdf|https://gis.agrinio.gov.gr/admin/data/meletes/pdf/2_1_2_10_ORIZONTIOGRAFIA_PODILATODROMOU_500_2019_10.pdf,ΕΓΣΑ 87,mel_2_1_2_10_ORIZONTIOGRAFIA_PODILATODROMOU_500_2019.tif|mel_2_1_2_10_ORIZONTIOGRAFIA_PODILATODROMOU_500_2019_01.tif|mel_2_1_2_10_ORIZONTIOGRAFIA_PODILATODROMOU_500_2019_02.tif|mel_2_1_2_10_ORIZONTIOGRAFIA_PODILATODROMOU_500_2019_03.tif|mel_2_1_2_10_ORIZONTIOGRAFIA_PODILATODROMOU_500_2019_04.tif|mel_2_1_2_10_ORIZONTIOGRAFIA_PODILATODROMOU_500_2019_05.tif|mel_2_1_2_10_ORIZONTIOGRAFIA_PODILATODROMOU_500_2019_06.tif|mel_2_1_2_10_ORIZONTIOGRAFIA_PODILATODROMOU_500_2019_07.tif|mel_2_1_2_10_ORIZONTIOGRAFIA_PODILATODROMOU_500_2019_08.tif|mel_2_1_2_10_ORIZONTIOGRAFIA_PODILATODROMOU_500_2019_09.tif|mel_2_1_2_10_ORIZONTIOGRAFIA_PODILATODROMOU_500_2019_10.tif
tsp_pol_meletes.1,1,"MULTIPOLYGON (((274241.3937625644 4277743.593191548, 274193.25754774996 4277834.135119414, 274592.1004704979 4277858.776276997, 274584.6508182052 4277768.807399308, 274241.3937625644 4277743.593191548)))",Ανάπλαση οδού οπλαρχηγού Δημητρίου Μακρή,https://gis.agrinio.gov.gr/admin/data/meletes/dwg/01_ODOS_MAKRH_ORIZ_N.dwg,https://gis.agrinio.gov.gr/admin/data/meletes/pdf/01_ODOS_MAKRH_ORIZ_N.pdf,ΕΓΣΑ 87,mel_01_ODOS_MAKRH_ORIZ_N.tif
tsp_pol_meletes.4,4,"MULTIPOLYGON (((274201.5418719011 4277120.886891532, 274188.5928545466 4277440.727620186, 274186.00305107574 4277592.069260517, 274316.14067548764 4277917.089596112, 274613.96807463927 4277917.73704698, 274605.55121335894 4277122.667381419, 274201.5418719011 4277120.886891532)))",Ανάπλαση οδού Χαριλάου Τρικούπη και σύνδεση του εμπορικού κέντρου Αγρινίου με το επιχεριηματικό κέντρο στην ΝΑ είσοδο της πόλης του Αγριν,https://gis.agrinio.gov.gr/admin/data/meletes/dwg/01_GENIKI_DIATAXI_XAR_TRIKOUPI.dwg,https://gis.agrinio.gov.gr/admin/data/meletes/pdf/01_GENIKI_DIATAXI_XAR_TRIKOUPI_01.pdf|https://gis.agrinio.gov.gr/admin/data/meletes/pdf/01_GENIKI_DIATAXI_XAR_TRIKOUPI_02.pdf,ΕΓΣΑ 87,mel_01_GENIKI_DIATAXI_XAR_TRIKOUPI.tif|mel_01_GENIKI_DIATAXI_XAR_TRIKOUPI_1.tif|mel_01_GENIKI_DIATAXI_XAR_TRIKOUPI_2.tif
tsp_pol_meletes.10,10,"MULTIPOLYGON (((273820.53563125693 4279227.098354317, 273840.93929865066 4279263.824955625, 273863.61004019924 4279368.11036675, 273895.80249319825 4279367.656951918, 274032.2803573208 4279352.694262496, 274024.5723051943 4279291.0298454845, 274015.5040085748 4279238.887139922, 274024.1188903633 4279176.315893249, 273820.53563125693 4279227.098354317)))",Διαμόρφωση κοινόχρηστων χώρων σχεδίου πόλης - ΚΧ 68 Εργατικές κατοικίες Εργάνης.,https://gis.agrinio.gov.gr/admin/data/meletes/dwg/02_4_KX529B_ERGANIS_GENIKI_DIATAXI.dwg,https://gis.agrinio.gov.gr/admin/data/meletes/pdf/02_4_KX529B_ERGANIS_GENIKI_DIATAXI.pdf,ΕΓΣΑ 87,mel_02_4_KX529B_ERGANIS_GENIKI_DIATAXI.tif
tsp_pol_meletes.12,12,"MULTIPOLYGON (((273756.37743262755 4277869.886073146, 274331.3074383244 4277874.420221455, 274331.3074383244 4277592.39619658, 273752.7501139796 4277589.675707594, 273756.37743262755 4277869.886073146)))",Επέκταση και αναβάθμιση δικτύου πεζοδρόμων της πόλης στην περιοχή παλαιού σταθμού ΟΣΕ.,https://gis.agrinio.gov.gr/admin/data/meletes/dwg/2_1_GENIKI_KATOPSI_N_500_NEW.dwg,https://gis.agrinio.gov.gr/admin/data/meletes/pdf/2_1_GENIKI_KATOPSI_N_500_NEW.pdf,ΕΓΣΑ 87,mel_2_1_GENIKI_KATOPSI_N_500_NEW.tif
