FID,id,geom,name_gr
ugs_poi_ypiresies_dimou.1,1,POINT (273818.8048977789 4277594.148444264),ΔΙΕΥΘΥΝΣΗ ΥΠΗΡΕΣΙΑΣ ΔΟΜΗΣΗΣ ΚΑΙ ΠΟΛΕΟΔΟΜΙΚΟΥ ΣΧΕΔΙΑΣΜΟΥ
ugs_poi_ypiresies_dimou.2,2,POINT (273809.6436707012 4277571.376251242),ΔΙΕΥΘΥΝΣΗ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΥΓΕΙΑΣ
ugs_poi_ypiresies_dimou.3,3,POINT (273795.24745672185 4277586.295963912),ΔΙΕΥΘΥΝΣΗ ΤΟΠΙΚΗΣ ΟΙΚΟΝΟΜΙΚΗΣ ΑΝΑΠΤΥΞΗΣ
ugs_poi_ypiresies_dimou.4,4,POINT (274181.58949005714 4277704.083169197),"ΔΙΕΥΘΥΝΣΗ ΠΑΙΔΕΙΑΣ, ΠΟΛΙΤΙΣΜΟΥ ΚΑΙ ΑΘΛΗΤΙΣΜΟΥ"
ugs_poi_ypiresies_dimou.5,5,POINT (274198.6031974872 4277842.025074053),"ΔΙΕΥΘΥΝΣΗ ΠΡΟΓΡΑΜΜΑΤΙΣΜΟΥ, ΟΡΓΑΝΩΣΗΣ ΚΑΙ ΠΛΗΡΟΦΟΡΙΚΗΣ"
ugs_poi_ypiresies_dimou.6,6,POINT (274192.05946386023 4277856.421288032),ΔΙΕΥΘΥΝΣΗ ΚΑΘΑΡΙΟΤΗΤΑΣ ΚΑΙ ΑΝΑΚΥΚΛΩΣΗΣ
ugs_poi_ypiresies_dimou.7,7,POINT (274190.75071713486 4277851.971549165),ΔΙΕΥΘΥΝΣΗ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΚΑΙ ΠΡΑΣΙΝΟΥ
ugs_poi_ypiresies_dimou.8,8,POINT (274134.1474212617 4277739.877392136),ΔΙΕΥΘΥΝΣΗ ΟΙΚΟΝΟΜΙΚΩΝ ΥΠΗΡΕΣΙΩΝ
ugs_poi_ypiresies_dimou.9,9,POINT (274334.64741959167 4277915.249453337),ΔΗΜΑΡΧΕΙΟ ΑΓΡΙΝΙΟΥ
ugs_poi_ypiresies_dimou.10,10,POINT (274331.3755527782 4277916.231013381),ΔΙΕΥΘΥΝΣΗ ΔΙΟΙΚΗΤΙΚΩΝ ΥΠΗΡΕΣΙΩΝ
ugs_poi_ypiresies_dimou.11,11,POINT (274293.4218977419 4277972.507122573),ΑΙΘΟΥΣΑ ΔΗΜΟΤΙΚΟΥ ΣΥΜΒΟΥΛΙΟΥ ΔΗΜΟΥ ΑΓΡΙΝΙΟΥ
ugs_poi_ypiresies_dimou.12,12,POINT (274339.48978247563 4278323.643868994),ΔΙΕΥΘΥΝΣΗ ΔΗΜΟΤΙΚΗΣ ΑΣΤΥΝΟΜΙΑΣ
ugs_poi_ypiresies_dimou.14,14,POINT (271188.8129157698 4281541.590317384),ΔΙΕΥΘΥΝΣΗ ΤΕΧΝΙΚΩΝ ΥΠΗΡΕΣΙΩΝ
ugs_poi_ypiresies_dimou.15,15,POINT (271196.40364677715 4281537.925826553),ΑΥΤΟΤΕΛΕΣ ΤΜΗΜΑ ΠΟΛΙΤΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ
