FID,gid,geom,tomeas,prosopo,vathos,emvado,kalypsi,systima,arithmos_orofon,megisto_ypsos,sd,megisti_domisi,apostaseis_oria,sxolio_kanona,par1_prosopou,par1_vathous,par1_emvadou,par1_kalypsis,par1_sxolio,par2_prosopou,par2_vathous,par2_emvadou,par2_kalypsis,par2_sxolio,simeioseis,fek,par1_sd,mesos_sd,fek_file,tipos,tomeas_name
tsp_pol_oros_domisis.120,120,"MULTIPOLYGON (((265810.9819538824 4282872.463789303, 265799.20223944506 4282877.478127206, 265796.7299441435 4283018.603444721, 265796.1593402642 4283028.999054686, 265872.2882179972 4283027.87856217, 265888.1237843737 4283027.199895039, 265891.7433424026 4283030.140785938, 265909.16246541677 4283029.6883411845, 265914.81802483695 4283030.3670083145, 265919.7949171267 4283031.271897822, 265933.594482112 4283031.498120199, 265942.6433771842 4283032.176787329, 265964.8131701114 4283033.081676836, 265973.6358428069 4283033.081676836, 265978.6127350966 4283035.796345358, 265996.0318581108 4283035.796345358, 266001.00875040056 4283036.248790111, 266007.34297695116 4283037.15367962, 266022.49987619725 4283038.058569127, 266026.5718789798 4283036.701234866, 266034.7158845449 4283038.51101388, 266052.81367468945 4283038.737236257, 266058.6954564864 4283037.606124373, 266065.029683037 4283040.547015271, 266084.48480744247 4283040.773237648, 266090.14036686264 4283040.320792895, 266095.569703906 4283043.0354614165, 266112.3101597898 4283043.940350924, 266118.4181639636 4283044.845240431, 266124.5261681374 4283045.750129938, 266138.55195549945 4283045.976352314, 266143.5288477892 4283046.202574692, 266148.9581848326 4283046.881241822, 266197.2682164489 4283053.0680686, 266201.66799862875 4283049.822132721, 266213.148802948 4283054.060605256, 266225.64757057035 4283053.4416907495, 266233.5653537586 4283054.120357879, 266247.13869636704 4283055.47769214, 266253.2467005408 4283057.061248778, 266259.1284823378 4283057.966138286, 266272.47560256947 4283058.6448054155, 266279.03605149686 4283059.549694923, 266286.27516755473 4283060.45458443, 266303.01562343846 4283061.359473937, 266309.57607236586 4283062.490585822, 266314.5529646556 4283063.8479200825, 266326.54275062645 4283063.8479200825, 266336.496535206 4283063.8479200825, 266340.56853798847 4283065.43147672, 266355.27299248095 4283065.883921473, 266362.285886162 4283067.015033358, 266369.75122459664 4283068.146145241, 266385.13434621954 4283067.467478111, 266390.1112385093 4283067.693700488, 266397.26435267215 4283071.926265068, 266416.61881746794 4283074.407606709, 266492.58997520304 4283083.529266865, 266500.5077583913 4283083.755489242, 266518.3793261591 4283087.827492025, 266520.867772304 4283088.053714401, 266537.8344505645 4283088.732381532, 266541.68023097026 4283090.9946053, 266555.4797959555 4283091.220827676, 266560.6829106221 4283091.67327243, 266568.1482490567 4283093.935496198, 266582.1740364187 4283095.292830459, 266589.8655972302 4283095.745275212, 266595.973601404 4283096.65016472, 266616.6149536911 4283100.709828098, 266675.4227505706 4283093.017669013, 266723.80891256005 4283087.31058324, 266744.65218234016 4283086.318046584, 266745.73281485046 4283071.3132585175, 266748.4474833722 4283057.739915908, 266752.2932637779 4283047.333686575, 266755.0079322996 4283036.248790112, 266756.81771131407 4283031.724342576, 266761.34215885017 4283016.114998576, 266754.78170992277 4283007.066103504, 266746.86392673454 4282999.374542693, 266738.9461435463 4282990.551869997, 266723.5630219234 4282976.073637881, 266712.9305702134 4282965.667408548, 266702.5243408803 4282959.785626751, 266683.9741059821 4282955.261179215, 266670.85320812726 4282953.225177824, 266658.4109774029 4282950.9629540555, 266630.35940267873 4282946.438506519, 266615.65494818625 4282944.628727505, 266599.1407146793 4282943.271393244, 266573.8038084769 4282939.651835215, 266555.02735120186 4282937.16338907, 266541.22778621665 4282936.258499563, 266519.7366604199 4282932.18649678, 266502.9962045362 4282932.412719157, 266486.25574865245 4282932.18649678, 266464.76462285576 4282928.793161128, 266445.7619432039 4282926.078492606, 266433.99837960996 4282924.721158345, 266410.69747479877 4282921.327822694, 266392.59968465415 4282919.065598926, 266382.8721224515 4282917.255819911, 266362.285886162 4282914.314929012, 266352.3321015825 4282914.314929012, 266342.8307617566 4282912.731372375, 266317.26763317734 4282909.3380367225, 266303.6942905689 4282908.206924839, 266288.9898360764 4282905.944701071, 266264.5578193812 4282903.682477303, 266248.9484753815 4282902.551365419, 266239.67335793236 4282899.836696898, 266219.5395663965 4282895.764694115, 266203.4777776432 4282892.59758084, 266186.28487700585 4282889.656689941, 266167.282197354 4282886.942021419, 266148.2795177022 4282885.132242405, 266137.1946212386 4282883.32246339, 266116.83460732596 4282880.834017245, 266098.96303955815 4282878.119348723, 266080.1865822832 4282875.178457825, 266058.9216788633 4282871.558899797, 266043.7647796172 4282868.844231274, 266032.22743840003 4282867.260674636, 266007.7954217048 4282864.319783738, 265991.9598553283 4282863.867338984, 265967.7540610099 4282861.831337593, 265940.60737579304 4282860.247780955, 265921.1522513876 4282861.831337593, 265907.80513115594 4282858.664224317, 265889.9335633882 4282861.152670463, 265871.83577324357 4282860.021558578, 265860.5246544032 4282860.247780955, 265839.71219573694 4282864.546006114, 265825.46018599806 4282866.355785129, 265810.9819538824 4282872.463789303)))",ΣΤΡΑΤΟΣ,13,20,500,0.4,Πανταχόθεν Ελεύθερο,2,9,?,,,,,,,,,,,,,,"Πρασιά 4 
και 6 μ. Δ/ΓΜΑ ΣΔ: 
3223/7-8-86 Α.Ν. και 1098/26-4-89 Α.Ν (Ύψος 9 μ.)","ΦΕΚ 34Δ/ 29-3-1962 ""Περί εγκρίσεως του ρυμοτομικού σχεδίου <<Στράτου Αιτωλοακαρνανίας>> 
και καθορισμού των όρων και περιορισμών δομήσεως των οικοπέδων αυτού""",,,,ΤΟΜΕΑΣ - Όροι Δόμησης Οικισμών με ΡΣ,ΤΟΜΕΑΣ              
tsp_pol_oros_domisis.6,6,"MULTIPOLYGON (((274049.719573251 4279392.412446581, 274057.17600000004 4279406.901000001, 274072.52683040156 4279401.918253602, 274173.5188093335 4279370.605494579, 274170.69802936324 4279295.664042659, 274030.9255372867 4279315.030110839, 274023.56343282876 4279317.785413637, 274027.1569294085 4279325.995496238, 274049.719573251 4279392.412446581)))",ΕΡΓΑΤΙΚΕΣ ΚΑΤΟΙΚΙΕΣ,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,ΤΟΜΕΑΣ - Όροι Δόμησης από ΡΣ,ΤΟΜΕΑΣ              
tsp_pol_oros_domisis.7,7,"MULTIPOLYGON (((274028.3168461657 4279404.510975986, 273995.7074473031 4279370.179288493, 273986.7431854224 4279329.687944755, 273979.0560054536 4279313.499241597, 273956.9023564867 4279300.803396799, 273935.5364005755 4279294.111018115, 273918.8965371194 4279294.701530085, 273905.7640043885 4279300.305488238, 273869.58525586687 4279367.838637745, 273876.74177493155 4279391.867545838, 273910.2974969517 4279400.63484361, 273937.4031570243 4279406.053594946, 273954.906310726 4279412.108769867, 273969.8723305587 4279420.375829074, 273990.4455889763 4279429.6942517, 274028.3168461657 4279404.510975986), (273985.9582944405 4279345.378856238, 273985.5796914014 4279345.378856238, 273985.5796914014 4279367.64370501, 273917.60066534794 4279367.64370501, 273919.08595816966 4279375.917472551, 273916.5114661635 4279376.848287375, 273908.8253167449 4279380.872704742, 273906.37035315327 4279367.64370501, 273893.6503598871 4279367.64370501, 273893.6503598871 4279339.519011968, 273928.4474667188 4279339.519011968, 273928.54894224904 4279338.437053187, 273956.79059959477 4279338.437053187, 273956.68235955964 4279339.519011968, 273961.36030561756 4279339.519011968, 273961.42044995516 4279338.437053186, 273970.2170054989 4279325.016289248, 273979.0135610423 4279324.553498923, 273984.00418361323 4279339.519011968, 273985.5796914014 4279339.519011968, 273985.5796914014 4279344.243529204, 273985.9582944405 4279345.378856238)))",ΕΡΓΑΤΙΚΕΣ ΚΑΤΟΙΚΙΕΣ,,,,,,,,0.5,,,,,,,,,,,,,,,,,,,ΤΟΜΕΑΣ - Όροι Δόμησης από ΡΣ,ΤΟΜΕΑΣ              
tsp_pol_oros_domisis.11,11,"MULTIPOLYGON (((272777.62483498105 4277700.130407929, 272794.3307867113 4277706.353254273, 272806.4170697304 4277678.986645149, 272789.2481903914 4277672.918875089, 272777.62483498105 4277700.130407929)))",ΕΡΓΑΤΙΚΕΣ ΚΑΤΟΙΚΙΕΣ,,,,,,,,0.4,,,,,,,,,,,,,,,,,,,ΤΟΜΕΑΣ - Όροι Δόμησης από ΡΣ,ΤΟΜΕΑΣ              
