FID,id,geom,perigrafi,choros,koinotita,ktiria,ofelimos_choros,emvado
cpr_pol_politiki_prostasia.1,1,"MULTIPOLYGON (((264302.27996917 4271840.13019107, 264307.52005564 4271850.77016501, 264317.36015852 4271861.15982737, 264326.45019282 4271869.77998615, 264334.93999904 4271872.39006889, 264330.67993866 4271876.53017027, 264336.97020775 4271882.99020084, 264341.22983507 4271878.85009946, 264355.76003188 4271868.44008305, 264360.26997076 4271865.51992577, 264367.90014296 4271860.24995781, 264382.26014522 4271850.69004798, 264386.86016163 4271847.19997716, 264388.68986124 4271844.34997641, 264389.33989181 4271841.46013368, 264387.70163802 4271837.70795535, 264381.3498426 4271823.16010607, 264379.57990595 4271814.2701478, 264382.49010274 4271799.30991745, 264383.09985825 4271796.04980414, 264384.50991789 4271790.9998332, 264387.09011914 4271781.76991891, 264391.04010499 4271770.79994945, 264396.50018848 4271756.17014769, 264398.08997009 4271749.85995761, 264398.10989108 4271742.53985995, 264398.1900081 4271722.3200552, 264393.02007816 4271720.42019906, 264385.67009901 4271717.7100783, 264377.8199298 4271715.36979505, 264367.57014743 4271710.15006263, 264352.71991559 4271702.72992696, 264351.73490925 4271703.20001902, 264350.74990292 4271703.67011107, 264348.54993273 4271706.44995529, 264342.84993123 4271719.44017297, 264332.41003332 4271744.02007611, 264324.54990361 4271763.31009031, 264330.20010264 4271765.45982496, 264322.02989839 4271784.89015221, 264314.8301928 4271786.30021185, 264306.42007055 4271792.34016937, 264301.42986258 4271810.0300084, 264301.96744853 4271829.06460432, 264302.27996917 4271840.13019107)))",ΣΧΟΛΕΙΟ ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΓΕΛΟΚΑΣΤΡΟΥ,1828,8740.34,10933.94
cpr_pol_politiki_prostasia.2,2,"MULTIPOLYGON (((264210.12243118 4271728.62383269, 264197.40981543 4271722.15982115, 264197.80996749 4271734.93004181, 264196.46010389 4271745.99008879, 264194.62997121 4271760.84984806, 264193.74002264 4271768.57009777, 264199.41014266 4271772.56988609, 264208.54997943 4271781.41004189, 264209.86996155 4271782.7399845, 264211.18994366 4271784.06992711, 264217.50013374 4271787.12000389, 264219.42987137 4271787.52015595, 264240.3897842 4271790.67979817, 264241.53004434 4271790.86991371, 264242.22987738 4271773.02980112, 264244.64984459 4271749.17008507, 264246.12010025 4271745.77009177, 264238.98015763 4271742.36511822, 264231.84021502 4271738.96014468, 264227.90018967 4271737.09017002, 264226.42315879 4271752.43613313, 264206.14939047 4271748.26212201, 264210.12243118 4271728.62383269)))",ΠΛΑΤΕΙΑ ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΑΓΓΕΛΟΚΑΣΤΡΟΥ,,,2066.63
cpr_pol_politiki_prostasia.3,3,"MULTIPOLYGON (((264651.63003837 4272976.22987485, 264659.43993254 4272971.00018194, 264668.63000486 4272966.77000304, 264674.33000636 4272965.26986589, 264696.69001833 4272952.3701588, 264700.43992815 4272951.17013569, 264708.99989089 4272951.62009022, 264716.95009812 4272951.62009022, 264722.34998558 4272948.91992996, 264733.75994908 4272937.38004696, 264755.560008 4272902.53000739, 264764.18016678 4272867.70984931, 264761.85980452 4272867.49981279, 264753.82991333 4272862.42992086, 264745.47998711 4272851.4499909, 264739.69986859 4272839.32980081, 264702.79017189 4272738.7599825, 264608.77002861 4272773.48010257, 264592.95016424 4272779.3901406, 264651.63003837 4272976.22987485)))",ΓΗΠΕΔΟ ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΓΕΛΟΚΑΣΤΡΟΥ,450,23781.83,24321.83
cpr_pol_politiki_prostasia.4,4,"MULTIPOLYGON (((267937.90003462 4269366.68984969, 267937.29980654 4269367.43991827, 267940.98995338 4269380.71985643, 267955.22999664 4269376.70014712, 267958.41995341 4269387.45011956, 267959.51993851 4269392.88984899, 267968.09982225 4269392.3602105, 267985.02010477 4269391.10995185, 267985.64999781 4269390.19488551, 267986.27989085 4269389.27981917, 267985.06990725 4269374.12990635, 267981.93018602 4269354.50989663, 267980.65004588 4269344.76983176, 267978.72983568 4269326.79979968, 267977.69004662 4269316.66997632, 267966.95999517 4269320.98979967, 267953.23010248 4269326.93015225, 267940.75426217 4269332.34089645, 267939.04982219 4269333.08010828, 267943.94995264 4269345.93001289, 267937.90003462 4269366.68984969)))",ΣΧΟΛΕΙΟ ΛΥΣΙΜΑΧΕΙΑΣ (ΣΕ ΑΝΑΣΤΟΛΗ ΛΕΙΤΟΥΡΓΙΑΣ),ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΛΥΣΙΜΑΧΕΙΑΣ,430,2100.22,2616.22
cpr_pol_politiki_prostasia.5,5,"MULTIPOLYGON (((269499.7492 4269602.3755, 269494.5002 4269627.9099, 269521.2025851 4269671.13611029, 269522.0246 4269672.4668, 269655.43485381 4269588.21600909, 269658.6275 4269586.1998, 269656.7168 4269569.2148, 269655.5369 4269561.6706, 269651.7707 4269541.6733, 269649.0181 4269536.3124, 269645.3477 4269533.9845, 269622.8912 4269539.2776, 269606.21606032 4269542.12169701, 269602.6126 4269542.7363, 269591.96253836 4269543.7829489, 269582.74361634 4269544.68895067, 269562.2281499 4269556.33358919, 269526.6266028 4269567.04299767, 269513.02275959 4269578.62073656, 269499.7492 4269602.3755)))",ΓΗΠΕΔΟ ΚΛΕΙΣΟΡΡΕΥΜΑΤΩΝ,ΧΩΡΟΣ ΕΝΑΠΟΘΕΣΗΣ ΦΕΡΤΩΝ ΥΛΙΚΩΝ,Κ. ΚΛΕΙΣΣΟΡΕΥΜΑΤΩΝ,200,12352.94,12592.94
cpr_pol_politiki_prostasia.6,6,"MULTIPOLYGON (((271165.05735 4269150.72205, 271166.322 4269149.8767, 271189.90007009 4269138.04907363, 271180.45609271 4269112.60067678, 271199.26698771 4269104.8587627, 271191.2111 4269077.5673, 271190.723 4269075.9136, 271138.81078747 4269072.05149355, 271137.16010453 4269071.92868789, 271163.7927 4269151.5674, 271165.05735 4269150.72205)))",ΓΗΠΕΔΟ ΚΛΕΙΣΣΟΡΕΥΜΑΤΩΝ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΚΛΕΙΣΣΟΡΕΥΜΑΤΩΝ,,,2881.78
cpr_pol_politiki_prostasia.7,7,"MULTIPOLYGON (((271235.46848352 4269163.13234331, 271238.0473 4269161.084, 271249.5796 4269153.8586, 271256.11607331 4269149.76323497, 271267.66749923 4269142.52579919, 271270.46958861 4269140.7701768, 271258.58968506 4269124.61986666, 271248.09460056 4269111.33516103, 271247.5703 4269110.6715, 271238.83239748 4269117.43655889, 271235.0094 4269120.3964, 271220.3039 4269131.233, 271219.35361977 4269131.72294751, 271218.40333953 4269132.21289502, 271235.46848352 4269163.13234331)))",ΣΧΟΛΕΙΟ ΚΛΕΙΣΣΟΡΕΥΜΑΤΩΝ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΚΛΕΙΣΣΟΡΕΥΜΑΤΩΝ,,,1406.99
cpr_pol_politiki_prostasia.8,8,"MULTIPOLYGON (((271153.14105 4269037.23435, 271156.3587 4269038.9967, 271169.69114377 4269042.60541672, 271168.27892461 4269008.0328052, 271151.00183207 4269009.73219135, 271153.19077192 4269034.34049315, 271153.14105 4269037.23435)))",ΠΛΑΤΕΙΑ ΚΛΕΙΣΣΟΡΕΥΜΑΤΩΝ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΚΛΕΙΣΣΟΡΕΥΜΑΤΩΝ,,,523.86
cpr_pol_politiki_prostasia.9,9,"MULTIPOLYGON (((274162.73081709 4268397.8568092, 274200.92464069 4268397.8568092, 274203.51459097 4268327.30230256, 274160.78875826 4268331.82680907, 274162.73081709 4268397.8568092)))",ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΖΕΥΓΑΡΑΚΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΖΕΥΓΑΡΑΚΙΟΥ,850,1742.36,2762.36
cpr_pol_politiki_prostasia.10,10,"MULTIPOLYGON (((274375.37505615 4268268.04031278, 274404.43990376 4268265.64570825, 274404.15085275 4268260.41976454, 274403.88609258 4268255.38932136, 274403.62133241 4268251.50617224, 274404.37148622 4268244.5341545, 274405.01044076 4268240.20786954, 274407.20780832 4268234.06673421, 274407.61531462 4268233.03772334, 274409.19676623 4268229.04433495, 274417.20972614 4268217.69093016, 274395.43658961 4268220.41924412, 274371.89195482 4268223.36953821, 274372.74780379 4268234.34580124, 274375.37505615 4268268.04031278)))",ΠΛΑΤΕΙΑ ΖΕΥΓΑΡΑΚΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΖΕΥΓΑΡΑΚΙΟΥ,185,1296.6,1518.6
