FID,id,geom,ar_komvou,onomasia_komvou,orig_schedio,geo_schedio,charaktiristika
roa_poi_komvoi.1,1,MULTIPOINT ((274176.422156214 4277865.57186226)),2,ΚΟΜΒΟΣ 2: ΔΑΓΚΛΗ – ΠΑΠΑΪΩΑΝΝΟΥ,https://gis.agrinio.gov.gr/orig_diag/roa_ras_komvos_2.jpg,roa_ras_komvos_2_geo.tif,https://gis.agrinio.gov.gr/orig_diag/roa_ras_charaktiristika_komvon.pdf
roa_poi_komvoi.2,2,MULTIPOINT ((274261.358510194 4277959.00185164)),32,ΚΟΜΒΟΣ 32: ΑΝΑΣΤΑΣΙΑΔΗ – ΒΟΤΣΗ,https://gis.agrinio.gov.gr/orig_diag/roa_ras_komvos_32.jpg,roa_ras_komvos_32_geo.tif,https://gis.agrinio.gov.gr/orig_diag/roa_ras_charaktiristika_komvon.pdf
roa_poi_komvoi.3,3,MULTIPOINT ((274400.616871086 4278164.55441408)),34,ΚΟΜΒΟΣ 34: ΤΣΑΛΔΑΡΗ – ΠΑΠΑΣΤΡΑΤΟΥ,https://gis.agrinio.gov.gr/orig_diag/roa_ras_komvos_34.jpg,roa_ras_komvos_34_geo.tif,https://gis.agrinio.gov.gr/orig_diag/roa_ras_charaktiristika_komvon.pdf
roa_poi_komvoi.4,4,MULTIPOINT ((274660.054054553 4278101.48226122)),39,ΚΟΜΒΟΣ 39: ΜΠΑΪΜΠΑ – ΚΑΚΑΒΙΑ,https://gis.agrinio.gov.gr/orig_diag/roa_ras_komvos_39.jpg,roa_ras_komvos_39_geo.tif,https://gis.agrinio.gov.gr/orig_diag/roa_ras_charaktiristika_komvon.pdf
roa_poi_komvoi.5,5,MULTIPOINT ((274806.99570349 4278163.75916594)),41,ΚΟΜΒΟΣ 41: ΠΑΝΑΓΌΠΟΥΛΟΥ/ΘΕΟΤΟΚΟΠΟΥΛΟΥ – ΙΣΚΟΥ – ΣΙΑΔΗΜΑ,https://gis.agrinio.gov.gr/orig_diag/roa_ras_komvos_41.jpg,roa_ras_komvos_41_geo.tif,https://gis.agrinio.gov.gr/orig_diag/roa_ras_charaktiristika_komvon.pdf
roa_poi_komvoi.6,6,MULTIPOINT ((274761.085587305 4278124.45460689)),42,ΚΟΜΒΟΣ 42: ΓΟΡΓΟΠΟΤΑΜΟΥ/ ΠΑΝΑΓΟΠΟΥΛΟΥ – ΕΘΝ. ΑΝΤΙΣΤΑΣΕΩΣ,https://gis.agrinio.gov.gr/orig_diag/roa_ras_komvos_42.jpg,roa_ras_komvos_42_geo.tif,https://gis.agrinio.gov.gr/orig_diag/roa_ras_charaktiristika_komvon.pdf
roa_poi_komvoi.7,7,MULTIPOINT ((275032.913405718 4277831.27466402)),47,ΚΟΜΒΟΣ 47: ΕΘΝ. ΑΝΤΙΣΤΑΣΕΩΣ – ΛΑΜΠΡΑΚΗ – ΜΑΚΡΗ,https://gis.agrinio.gov.gr/orig_diag/roa_ras_komvos_47.jpg,roa_ras_komvos_47_geo.tif,https://gis.agrinio.gov.gr/orig_diag/roa_ras_charaktiristika_komvon.pdf
roa_poi_komvoi.8,8,MULTIPOINT ((274393.223195562 4278178.23877143)),56,ΚΟΜΒΟΣ 56: ΛΟΥΡΙΩΤΟΥ/ΚΥΠΡΟΥ – ΤΣΑΛΔΑΡΗ/ΣΚΑΛΤΣΟΔΗΜΟΥ,https://gis.agrinio.gov.gr/orig_diag/roa_ras_komvos_56.jpg,roa_ras_komvos_56_geo.tif,https://gis.agrinio.gov.gr/orig_diag/roa_ras_charaktiristika_komvon.pdf
roa_poi_komvoi.9,9,MULTIPOINT ((274898.39170787 4277956.87852206)),57,ΚΟΜΒΟΣ 57: ΕΘΝ. ΑΝΤΙΣΤΑΣΕΩΣ – ΠΑΝΑΓΟΠΟΥΛΟΥ – ΣΟΛΩΜΟΥ,https://gis.agrinio.gov.gr/orig_diag/roa_ras_komvos_57.jpg,roa_ras_komvos_57_geo.tif,https://gis.agrinio.gov.gr/orig_diag/roa_ras_charaktiristika_komvon.pdf
roa_poi_komvoi.10,10,MULTIPOINT ((274443.782920435 4278090.36558619)),40,ΚΟΜΒΟΣ 40: ΣΤΑΪΚΟΥ – ΚΥΠΡΟΥ,https://gis.agrinio.gov.gr/orig_diag/roa_ras_komvos_38_40.jpg,roa_ras_komvos_38_40_geo.tif,https://gis.agrinio.gov.gr/orig_diag/roa_ras_charaktiristika_komvon.pdf
roa_poi_komvoi.11,11,MULTIPOINT ((274507.97421274 4278049.89688089)),38,ΚΟΜΒΟΣ 38: ΜΠΑΪΜΠΑ – ΓΡΙΒΑ,https://gis.agrinio.gov.gr/orig_diag/roa_ras_komvos_38_40.jpg,roa_ras_komvos_38_40_geo.tif,https://gis.agrinio.gov.gr/orig_diag/roa_ras_charaktiristika_komvon.pdf
