FID,id,geom,name_gr
cpr_pol_enoria.2,2,"MULTIPOLYGON (((275090.1248000007 4277116.608100001, 275216.5111935691 4277291.575841233, 275331.9190999996 4277373.9471, 275435.65089999983 4277409.966, 275348.9733999998 4277529.234200002, 275300.3615000003 4277580.141599999, 275286.057600001 4277595.787900001, 275194.3109000006 4277687.4972, 275175.9358999991 4277706.497199999, 275126.71709999896 4277750.497199999, 275102.0609000002 4277772.4972, 275318.4241000004 4278057.1151, 275426.59700299986 4278044.221995, 275424.1141029997 4277988.365095001, 275422.36900299974 4277949.103994999, 275420.66420300025 4277910.747095, 275420.0650030002 4277897.266995, 275419.56710300036 4277886.059994999, 275419.16700300016 4277877.061995, 275417.50100299995 4277839.586995, 275420.88600299973 4277829.246095, 275424.38910300005 4277818.241295001, 275429.41000000015 4277802.4681, 275433.7070000004 4277788.6280000005, 275442.95710000023 4277758.828199999, 275444.44010000024 4277754.051000001, 275453.49700000044 4277724.872099999, 275460.4790000003 4277702.380000001, 275462.86510000005 4277694.698100001, 275526.3120029997 4277563.581994999, 275732.7930030003 4277472.879995, 275924.9161999999 4277369.0775000015, 275936.8189000001 4277362.2818, 275945.3953000009 4277357.993599999, 275976.94420000067 4277344.2101, 276067.3052999999 4277306.634799999, 276079.5654999996 4277301.74895, 276721.75710000005 4277040.1689, 277207.2022584057 4277002.270300327, 277144.21369999985 4276525.346999999, 277113.2302569398 4276192.229804501, 276814.87555 4276271.78845, 276811.7879999997 4276270.5622000005, 276802.9494420001 4276267.051827, 276724.465291 4276242.981241001, 276710.2174650002 4276236.765643001, 276690.7619009996 4276223.026858, 276685.51586499996 4276219.206108, 276664.18024899997 4276202.040655, 276657.9315805002 4276197.29416, 276584.607834363 4276164.679404186, 276558.32323831855 4276161.933252361, 276459.0694651956 4276232.548585017, 276219.87863040937 4276393.426936733, 276149.07195302454 4276444.438198935, 276056.947136212 4276572.347035501, 276000 4276652.290058355, 275952.64052544086 4276777.153446431, 275897.0610905044 4276897.448661773, 275597.7219080003 4276942.826835001, 275165.39209086116 4276994.14165132, 275090.1248000007 4277116.608100001)))",ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ
cpr_pol_enoria.5,5,"MULTIPOLYGON (((274364.95040167443 4278063.72798618, 274295.4140994646 4278059.312982866, 274299.5900657993 4278007.021408396, 274179.38688157476 4277859.461637417, 274127.98965797527 4277946.505322545, 274084.88230914995 4278043.496857402, 274068.1213484998 4278115.5892935, 274054.2097724857 4278121.421680279, 274042.603947802 4278156.23915433, 274017.73432347964 4278331.984499542, 274004.4705238411 4278425.660084489, 273996.180649067 4278503.584907366, 274011.10242366034 4278559.956055829, 274037.63002293755 4278627.933028976, 274068.3025596017 4278735.70140104, 274091.5142089692 4278868.339397426, 274107.77645858104 4278947.832399991, 274139.7852326141 4278882.159225682, 274169.0346295753 4278850.150451648, 274211.52903648134 4278914.167999715, 274258.43844670226 4278977.633672366, 274290.9990961497 4279053.792479549, 274316.3853652104 4279108.980020985, 274337.9085063706 4279143.748172089, 274371.57290664676 4279158.096932863, 274416.27481521026 4279068.693115736, 274478.6367370333 4278950.039901648, 274397.04625285097 4278778.821041766, 274347.2903884148 4278663.064686179, 274334.04537847004 4278645.40467292, 274378.74728703353 4278519.577078445, 274304.2441060944 4278413.065123472, 274364.95040167443 4278366.707588665, 274339.5641326137 4278297.72316187, 274496.29675029294 4278273.440643638, 274516.16426521004 4278255.228754964, 274443.8685859284 4278206.111843086, 274491.88174697803 4278121.123029274, 274437.2460809561 4278092.977383141, 274396.40730029315 4278070.350491152, 274364.95040167443 4278063.72798618)))",ΜΗΤΡΟΠΟΛΗ
cpr_pol_enoria.6,6,"MULTIPOLYGON (((274709.0213836837 4278107.924122958, 274661.04224184493 4278093.748467416, 274607.0657072762 4278177.711965634, 274491.88174697803 4278121.123029274, 274443.8685859284 4278206.111843086, 274516.16426521004 4278255.228754964, 274496.29675029294 4278273.440643638, 274339.5641326137 4278297.72316187, 274364.95040167443 4278366.707588665, 274304.2441060944 4278413.065123472, 274378.74728703353 4278519.577078445, 274336.8331676004 4278637.557562775, 274334.04537847004 4278645.40467292, 274347.2903884148 4278663.064686179, 274397.04625285097 4278778.821041766, 274478.6367370333 4278950.039901648, 274423.5720556935 4279054.808985613, 274467.4900219269 4279093.677400738, 274534.00655947614 4279148.199152828, 274552.5439551866 4279192.36177202, 274562.35787056276 4279238.705261296, 274615.78918761056 4279325.394847118, 274657.22571919864 4279376.645294082, 274680.67007259716 4279403.906170127, 274704.6596435165 4279372.828771437, 274738.4631298121 4279348.839200517, 274761.9074832106 4279376.100076562, 274796.1589654615 4279413.120854481, 274805.52488488227 4279410.448780378, 274851.32315663755 4279349.929635558, 274838.237936136 4279297.043536032, 274822.9718455509 4279258.878309569, 274803.8892323196 4279238.705261296, 274794.07531694346 4279198.35916475, 274781.5353139629 4279148.744370348, 274762.4527007315 4279093.1321832165, 274767.3596584196 4279024.979993106, 274777.1735737957 4278987.359984163, 274774.44748619123 4278972.093893578, 274849.142286554 4278960.099108119, 274950.0075279197 4278937.199972241, 275018.15971803165 4278899.579963299, 275149.5571405676 4278634.059030623, 275387.27197967813 4278712.025136111, 275428.7085112662 4278706.572960902, 275503.40331162896 4278691.852087838, 275592.273767535 4278674.40512717, 275670.78509054397 4278667.317299398, 275693.6842264216 4278670.361522824, 275693.6842264216 4278667.964814404, 275693.6842264216 4278660.774689147, 275693.1390089007 4278605.7077195365, 275704.58857683954 4278554.457272572, 275736.2111930515 4278478.6720371675, 275741.1181507395 4278329.827653962, 275724.7616251126 4278121.009343459, 275666.4233503768 4278131.368476356, 275521.9407073394 4278171.169355382, 275431.4345988707 4278195.704143822, 275338.74762031843 4278232.778935243, 275184.4510619049 4278109.0145580005, 275096.1258235198 4278105.198035354, 275039.4232013466 4278122.644996023, 274984.35623173614 4278134.6397814825, 274962.5475309003 4278146.089349421, 274927.65360956296 4278166.262397694, 274897.6666459137 4278149.360654546, 274849.142286554 4278154.267612235, 274807.160537445 4278164.626745132, 274762.4527007315 4278128.097171231, 274732.46573708224 4278107.924122958, 274709.0213836837 4278107.924122958)))",ΑΓΙΟΥ ΧΡΙΣΤΟΦΟΡΟΥ
cpr_pol_enoria.4,4,"MULTIPOLYGON (((272000 4277699.84009864, 272168.67775511 4277774.20027537, 272248.75794543 4277922.92062882, 272400.33830568 4277802.80034334, 272674.6310785 4278103.975441, 272952.31961751 4278469.18192705, 273095.31995736 4278429.1418319, 273298.38043996 4278366.22168236, 273449.07450341 4278390.56361909, 273490.49828785 4278399.96147269, 273542.72449892 4278491.97908268, 273630.59717153 4278560.78504331, 273735.87858116 4278590.62859249, 273800.5396044 4278634.5649288, 273840.33100331 4278702.54190194, 273880.95138971 4278797.87546185, 273926.54570096 4278843.4697731, 273975.45596213 4278891.55104679, 274060.84167231 4278875.80028472, 274091.51420897 4278868.33939743, 274068.3025596 4278735.70140104, 274037.63002294 4278627.93302898, 274011.10242366 4278559.95605583, 273996.18064907 4278503.58490737, 274004.47052384 4278425.66008449, 274017.73432348 4278331.98449954, 274042.6039478 4278156.23915433, 274054.20977249 4278121.42168028, 274068.1213485 4278115.5892935, 274084.88230915 4278043.4968574, 274127.98965798 4277946.50532255, 274179.38688157 4277859.46163742, 274299.5900658 4278007.0214084, 274335.23652733 4278005.36343344, 274355.13222679 4277782.36580202, 274369.56712477887 4277639.861423934, 274337.97997610806 4277625.408775187, 274275.0701222 4277585.27559067, 274291.89720988 4277525.17220611, 274181.38991657 4277514.83699163, 274201.26203561 4277302.35818038, 274049.44437003 4277290.49557605, 274050.24389683 4277244.10935163, 273966.87250921 4277169.69600188, 273946.99409827 4277059.60018745, 273983.20208355 4276897.10692697, 273951.1875 4276335.34465, 273928.6854 4276350.0258, 273888.3767 4276306.2915, 273852.4841 4276266.9797, 273813.9438 4276219.1556, 273704.7042 4276072.5818, 273679.9482 4276042.4001, 273652.78532785 4276007.16022882, 273643.6807 4275995.3483, 273625.044 4275969.6178, 273611.4084 4275942.6194, 273569.9977 4275807.1189, 273257.81712553 4275814.54165769, 272902.34307614 4276146.62925647, 272813.47456379 4276221.46589845, 272588.96463786 4276296.30254042, 272415.90490328 4276492.74872562, 272205.42684772 4277227.08327503, 272000 4277699.84009864)))",ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ
cpr_pol_enoria.9,9,"MULTIPOLYGON (((274766.8797453305 4279381.474355267, 274738.4631298121 4279348.839200517, 274708.5330537719 4279370.079899643, 274704.6596435165 4279372.828771437, 274680.67007259716 4279403.906170127, 274657.22571919864 4279376.645294082, 274615.78918761056 4279325.394847118, 274562.35787056276 4279238.705261296, 274552.5439551866 4279192.36177202, 274534.00655947614 4279148.199152828, 274467.4900219269 4279093.677400738, 274423.5720556935 4279054.808985613, 274371.57290664676 4279158.096932863, 274337.9085063706 4279143.748172089, 274316.3853652104 4279108.980020985, 274290.9990961497 4279053.792479549, 274258.43844670226 4278977.633672366, 274211.52903648134 4278914.167999715, 274169.0346295753 4278850.150451648, 274139.7852326141 4278882.159225682, 274109.551390426 4278944.190729482, 274102.79457637446 4278965.315970969, 274066.21488854394 4279025.9010789385, 274057.06996658636 4279077.34126495, 274014.77470253233 4279199.654596133, 274014.77470253233 4279308.25054438, 274005.6297805747 4279419.132723116, 273986.56406919385 4279576.763927194, 273997.62797386176 4279726.630723942, 274466.72649031185 4279678.2269196, 274603.9077819108 4279669.978677384, 274824.005613685 4279626.132758233, 274943.54014504823 4279563.788907534, 274898.26687407296 4279463.400350154, 274851.32315663755 4279349.929635558, 274806.23679244396 4279409.5080453865, 274805.52488488227 4279410.448780378, 274796.1589654615 4279413.120854481, 274766.8797453305 4279381.474355267)))",ΑΓΙΟΥ ΓΡΗΓΟΡΙΟΥ
cpr_pol_enoria.10,10,"MULTIPOLYGON (((273506.2726664215 4279347.929577598, 273050.76670548646 4279522.81590481, 273058.17107592354 4280125.929545148, 273305.04671476467 4280198.457981418, 273927.1175335396 4280007.3734474, 273997.62797386176 4279726.630723942, 273986.56406919385 4279576.763927194, 273991.78563829424 4279533.593116096, 274005.6297805747 4279419.132723116, 274013.6152142451 4279322.309339863, 274014.77470253233 4279308.25054438, 274014.77470253233 4279226.460775301, 274014.77470253233 4279199.654596133, 274048.7219193027 4279101.482915203, 273830.1894725499 4279214.892317939, 273501.0668606087 4279281.410947769, 273506.2726664215 4279347.929577598)))",ΑΓΙΑΣ ΠΑΡΑΣΚΕΥΗΣ
cpr_pol_enoria.11,11,"MULTIPOLYGON (((273506.2726664215 4279347.929577598, 273501.0668606087 4279281.410947769, 273830.1894725499 4279214.892317939, 274048.7219193027 4279101.482915202, 274057.06996658636 4279077.34126495, 274066.21488854394 4279025.9010789385, 274107.77645858104 4278947.832399991, 274091.5142089692 4278868.339397426, 274060.841672305 4278875.800284723, 273975.45596213173 4278891.551046793, 273926.54570096446 4278843.469773104, 273880.95138970687 4278797.875461847, 273840.33100331377 4278702.541901944, 273800.5396043981 4278634.564928797, 273735.87858116004 4278590.628592494, 273709.93627682124 4278583.27486843, 273630.5971715289 4278560.785043307, 273542.72449892334 4278491.979082681, 273490.4982878465 4278399.961472689, 273449.0745034112 4278390.563619094, 273298.38043995644 4278366.221682359, 273095.3199573647 4278429.141831895, 272972.73053312633 4278463.466870682, 272925.6672019692 4278567.96294297, 272875.4552076286 4278711.625037889, 272787.5842175326 4278912.473015251, 272565.81457586173 4279489.910950168, 272664.84378692234 4279533.149056406, 273027.4859682709 4279531.754278785, 273506.2726664215 4279347.929577598)))",ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ
cpr_pol_enoria.1,1,"MULTIPOLYGON (((275090.1248000007 4277116.608100001, 275165.39209086116 4276994.14165132, 275597.7219080003 4276942.826835001, 275897.0610905044 4276897.448661773, 275952.64052544086 4276777.153446431, 276000 4276652.290058355, 276056.947136212 4276572.347035501, 276149.07195302454 4276444.438198935, 276219.87863040937 4276393.426936733, 276459.0694651956 4276232.548585017, 276558.32323831855 4276161.933252361, 276584.607834363 4276164.679404186, 276657.9315805002 4276197.29416, 276664.18024899997 4276202.040655, 276685.51586499996 4276219.206108, 276690.7619009996 4276223.026858, 276710.2174650002 4276236.765643001, 276724.465291 4276242.981241001, 276802.9494420001 4276267.051827, 276811.7879999997 4276270.5622000005, 276814.87555 4276271.78845, 277113.23025693983 4276192.229804502, 277111.9112999998 4276177.0616999995, 277105.29669999983 4276072.551100001, 277070.9007000001 4275958.780099999, 277040.4735000003 4275806.644300001, 276997.7050999999 4275718.542300001, 276949.19209999964 4275669.060699999, 276880.40029999986 4275645.2480999995, 276816.90029999986 4275657.1545, 276693.86870000046 4275651.8627, 276629.04569999967 4275617.4669, 276611.8476999998 4275568.5189, 276614.49349999987 4275505.0187, 276700.48330000043 4275415.0603, 276722.9709999999 4275360.808599999, 276729.5875000004 4275289.3829, 276709.74370000046 4275211.330700001, 276648.8894999996 4275142.538899999, 276537.7642999999 4275018.1844999995, 276531.76999999955 4275010.6819, 276509.4852 4274922.7157000005, 276510.1956000002 4274918.089, 276509.84329999983 4274917.000499999, 276527.7161999997 4274837.231899999, 276565.0477999998 4274746.7675, 276593.1567810356 4274674.595585511, 276613.99569999985 4274621.0901, 276652.36039999966 4274500.704500001, 276656.1635652118 4274478.730294176, 276661.57270000037 4274447.477, 276662.96920000017 4274427.6205, 276647.0686999997 4274375.0271000005, 276625.90189999994 4274340.6313000005, 276579.59970000014 4274290.360300001, 276546.52685 4274256.62585, 276513.4539999999 4274222.8914, 276496.25600000005 4274186.5112, 276482.3652999997 4274166.667300001, 276469.79750000034 4274138.8861, 276451.9380999999 4274099.8599, 276451.2767000003 4274073.4015, 276456.2376000001 4274053.8884, 276461.19849999994 4274034.3752999995, 276465.8287000004 4274015.854599999, 276471.78199999966 4273993.3649, 276473.76630000025 4273954.3387, 276459.21410000045 4273882.239700001, 276428.7868999997 4273857.1041, 276361.3180999998 4273815.4322999995, 276333.53670000006 4273802.2031, 276315.0159 4273794.2656, 276266.06790000014 4273775.0831, 276250.52359999996 4273765.1613, 276234.9792999998 4273755.239499999, 276193.3074000003 4273728.1195, 276187.3543999996 4273715.551899999, 276180.0780999996 4273686.447699999, 276165.5259999996 4273671.8955, 275980.24196451844 4273628.910581117, 275866.0190460342 4273647.559220869, 275812.38709999976 4273682.229, 275759.8779999998 4273784.7131, 275620.2517000002 4273864.648600001, 275386.2229000008 4273927.187999999, 275223.9012000007 4274019.294, 275064.8784999987 4274244.8591, 275041.22489999933 4274365.987650001, 274919.35070000007 4275101.085100001, 274890.0837000012 4275287.244200001, 274854.5029999991 4275515.0163, 274846.29990000086 4275566.2064, 274801.96625000006 4275852.4366999995, 274742.0306621215 4276038.72899002, 274704.6028000002 4276183.463650001, 274701.28279999987 4276195.222100002, 274697.43300000066 4276213.3161, 274685.88360000076 4276252.198799999, 274659.40569999913 4276340.615499999, 274654.6148499996 4276361.48985, 274649.8240000001 4276382.364200001, 274641.9707999996 4276431.534700001, 274636.90189999994 4276463.272099999, 274620.39460000093 4276546.621499999, 274605.3663999994 4276622.5024, 274604.56090000033 4276628.497199998, 274603.6859000003 4276629.9972, 274599.9670999995 4276656.497199998, 274594.77959999966 4276683.9972, 274587.3108999992 4276715.497199998, 274583.45149999944 4276729.247199999, 274566.91599999915 4276778.127449999, 274566.06089999934 4276780.497199999, 274561.3108999996 4276792.4972, 274538.9488000003 4276833.210200001, 274603.9359000006 4276831.9972, 274611.1714499997 4276832.361199999, 274665.0609 4276842.497199999, 274773.9870394999 4276876.813564001, 274853.61870000034 4276905.692500001, 274868.98 4276914.2638, 274888.005800001 4276926.3456, 274903.0796999992 4276937.582100001, 274936.61945933267 4276964.023214962, 274939.1234000003 4276965.997199999, 274972.08210000076 4276993.8625, 274995.86160000035 4277015.7009, 275014.6852999994 4277034.261399999, 275023.43040715146 4277043.8545201365, 275090.1248000007 4277116.608100001)))",ΑΓΙΟΥ ΑΝΤΩΝΙΟΥ
cpr_pol_enoria.8,8,"MULTIPOLYGON (((275693.6842264216 4278667.964814404, 275693.6842264216 4278670.361522824, 275670.78509054397 4278667.317299398, 275592.273767535 4278674.40512717, 275503.40331162896 4278691.852087838, 275428.7085112662 4278706.572960902, 275387.27197967813 4278712.025136111, 275149.5571405676 4278634.059030623, 275018.15971803165 4278899.579963299, 274950.0075279197 4278937.199972241, 274849.142286554 4278960.099108119, 274774.44748619123 4278972.093893578, 274777.1735737957 4278987.359984163, 274767.3596584196 4279024.979993106, 274762.4527007315 4279093.1321832165, 274781.5353139629 4279148.744370348, 274794.07531694346 4279198.35916475, 274803.8892323196 4279238.705261296, 274822.9718455509 4279258.878309569, 274838.237936136 4279297.043536032, 274851.32315663755 4279349.929635558, 274898.26687407296 4279463.400350154, 274943.54014504823 4279563.788907534, 274995.70282682416 4279608.077976967, 275114.7912135201 4279624.809403197, 275441.5461257768 4279536.231264332, 275597.0499695616 4279177.981902701, 275696.4543253987 4278870.911021303, 275693.6842264216 4278667.964814404)))",ΑΓΙΟΥ ΘΩΜΑ
cpr_pol_enoria.3,3,"MULTIPOLYGON (((274846.2999 4275566.2064, 274081.33471025 4275626.63024877, 273569.9977 4275807.1189, 273611.4084 4275942.6194, 273625.044 4275969.6178, 273643.6807 4275995.3483, 273652.78532785 4276007.16022882, 273679.9482 4276042.4001, 273704.7042 4276072.5818, 273813.9438 4276219.1556, 273852.4841 4276266.9797, 273888.3767 4276306.2915, 273928.6854 4276350.0258, 273951.1875 4276335.34465, 273983.28523253824 4276896.581703126, 273945.8925903507 4277058.506669076, 273966.9774282362 4277170.519870343, 274049.9989774104 4277244.316802942, 274049.99897741043 4277290.439885816, 274201.26203561 4277302.35818038, 274181.38991657 4277514.83699163, 274291.89720988 4277525.17220611, 274275.0701222 4277585.27559067, 274337.97997610806 4277625.408775187, 274369.56712477887 4277639.861423934, 274367.9599799765 4277656.130042888, 274382.2087180788 4277664.036857095, 274428.9907021371 4277688.663288845, 274455.346749494 4277719.961095082, 274467.20239466 4277710.32603955, 274484.3384015866 4277655.059328465, 274513.00140669 4277581.28288082, 274519.68706145 4277540.86233912, 274568.47382611 4277502.37141095, 274648.94789935 4277423.45994108, 274684.10647503 4277377.36314185, 274805.98953741 4277313.29640393, 274957.5620637 4277232.82233069, 275055.22477394 4277152.34825745, 275090.1248 4277116.6081, 275023.43040715 4277043.85452014, 275014.6853 4277034.2614, 274995.8616 4277015.7009, 274972.0821 4276993.8625, 274939.1234 4276965.9972, 274936.61945933 4276964.02321496, 274903.0797 4276937.5821, 274888.0058 4276926.3456, 274868.98 4276914.2638, 274853.6187 4276905.6925, 274773.9870395 4276876.813564, 274665.0609 4276842.4972, 274611.17145 4276832.3612, 274603.9359 4276831.9972, 274538.9488 4276833.2102, 274547.11040463 4276818.35097795, 274561.3109 4276792.4972, 274566.0609 4276780.4972, 274566.916 4276778.12745, 274583.4515 4276729.2472, 274587.3109 4276715.4972, 274594.7796 4276683.9972, 274599.9671 4276656.4972, 274601.8265 4276643.2472, 274603.6859 4276629.9972, 274604.5609 4276628.4972, 274605.3664 4276622.5024, 274620.3946 4276546.6215, 274636.9019 4276463.2721, 274641.9708 4276431.5347, 274649.824 4276382.3642, 274654.61485 4276361.48985, 274657.010275 4276351.052675, 274659.4057 4276340.6155, 274685.8836 4276252.1988, 274697.433 4276213.3161, 274701.2828 4276195.2221, 274704.6028 4276183.46365, 274742.03066212 4276038.72899002, 274801.96625 4275852.4367, 274846.2999 4275566.2064)))",ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ
