FID,id,geom,eidos,oikismos,plithysmos_2011_elstat,topiki_dimotiki_koinotita,dimotiki_enotita,fek_oriothetisis_oikismon,fek_files_oriothetisis,diagr_orig_oriothetisi,diagr_georef_oriothetisi,fek_tropopoiisis_1,fek_tropopoiisis_2,fek_tropopoiisis_3,fek_files_tropopoiisis,diagr_orig_tropopoiisi,diagr_georef_tropopoiisi,alla_fek_1,alla_fek_2,alla_fek_files,alla_diagr_orig,alla_diagr_georef,apofasi_nomarxi,apofasi_nomarxi_oriothetisi_files,apofasi_tropopoiisis,apofasi_nomarxi_tropopoiisi_files,alles_apofaseis_nomarxi,parathrhseis,diagr_orig_poleodomiki_anagnorisi,diagr_georef_poleodomiki_anagnorisi,fek_file_ypsos_sd,eidos_oldlayer,status_oldlayer,epipleon_stoicheia
oik_pol_oikismos_choris_poleod_kathestos.63,63,"MULTIPOLYGON (((285342.2321430882 4294287.964706907, 285341.2532734141 4294281.784367019, 285338.4124829757 4294276.2090018615, 285333.987848134 4294271.784367019, 285328.4124829757 4294268.943576581, 285322.2321430882 4294267.964706907, 285316.0518032007 4294268.943576581, 285310.47643804236 4294271.784367019, 285306.0518032007 4294276.2090018615, 285303.2110127623 4294281.784367019, 285302.2321430882 4294287.964706907, 285303.2110127623 4294294.145046795, 285306.0518032007 4294299.720411953, 285310.47643804236 4294304.145046795, 285316.0518032007 4294306.985837233, 285322.2321430882 4294307.964706907, 285328.4124829757 4294306.985837233, 285333.987848134 4294304.145046795, 285338.4124829757 4294299.720411953, 285341.2532734141 4294294.145046795, 285342.2321430882 4294287.964706907)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΑΝΔΡΩΝΑΙΪΚΑ,7,ΚΟΙΝ. ΠΕΝΤΑΚΟΡΦΟΥ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,-,,,,,,,,,,,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,Βλ.ακτίνα οικισμού Πεντακόρφου
oik_pol_oikismos_choris_poleod_kathestos.145,145,"MULTIPOLYGON (((287577.5197620539 4305697.027569305, 287576.5408923798 4305690.847229417, 287573.7001019414 4305685.27186426, 287569.27546709974 4305680.847229417, 287563.7001019414 4305678.006438979, 287557.5197620539 4305677.027569305, 287551.3394221664 4305678.006438979, 287545.7640570081 4305680.847229417, 287541.3394221664 4305685.27186426, 287538.498631728 4305690.847229417, 287537.5197620539 4305697.027569305, 287538.498631728 4305703.207909193, 287541.3394221664 4305708.783274351, 287545.7640570081 4305713.207909193, 287551.3394221664 4305716.048699631, 287557.5197620539 4305717.027569305, 287563.7001019414 4305716.048699631, 287569.27546709974 4305713.207909193, 287573.7001019414 4305708.783274351, 287576.5408923798 4305703.207909193, 287577.5197620539 4305697.027569305)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΑΓΙΟΣ ΒΑΣΙΛΕΙΟΣ,0,ΚΟΙΝ. ΣΙΔΗΡΩΝ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,-,,,,,,,,,,,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκε φάκελος,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,Μη οριοθετημενος οικ.
oik_pol_oikismos_choris_poleod_kathestos.47,47,"MULTIPOLYGON (((287817.16997446166 4302481.88474951, 287816.1911047876 4302475.704409623, 287813.35031434917 4302470.129044465, 287808.9256795075 4302465.704409623, 287803.35031434917 4302462.863619184, 287797.16997446166 4302461.88474951, 287790.98963457416 4302462.863619184, 287785.41426941584 4302465.704409623, 287780.98963457416 4302470.129044465, 287778.14884413575 4302475.704409623, 287777.16997446166 4302481.88474951, 287778.14884413575 4302488.065089398, 287780.98963457416 4302493.640454556, 287785.41426941584 4302498.065089398, 287790.98963457416 4302500.9058798365, 287797.16997446166 4302501.88474951, 287803.35031434917 4302500.9058798365, 287808.9256795075 4302498.065089398, 287813.35031434917 4302493.640454556, 287816.1911047876 4302488.065089398, 287817.16997446166 4302481.88474951)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ|ΚΑΤΟΛΙΣΘΑΙΝΟΝΤΕΣ,ΠΑΛΑΙΟΧΟΥΝΗ,0,ΚΟΙΝ. ΧΟΥΝΗΣ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΜΕΤΑΦΕΡΟΜΕΝΟΣ (ΥΠ. ΑΠΟΦΑΣΗ 1858/55/16-1-86),https://gis.agrinio.gov.gr/apofaseis_oik/AN_1858_86_TROPOPOIISI_METAFORA_OIK.pdf,,,,,,,,,,,,,,,,,https://gis.agrinio.gov.gr/apofaseis_oik/AN_1858_86_TROPOPOIISI_METAFORA_OIK.pdf,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκε φάκελος,,,,ΜΕΤΑΦΕΡΟΜΕΝΟΣ,σημείο από ΕΛΣΤΑΤ,
oik_pol_oikismos_choris_poleod_kathestos.2,2,"MULTIPOLYGON (((276815.33121789194 4291608.515941224, 276814.35234821786 4291602.335601336, 276811.51155777945 4291596.7602361785, 276807.0869229378 4291592.335601336, 276801.51155777945 4291589.494810898, 276795.33121789194 4291588.515941224, 276789.15087800444 4291589.494810898, 276783.5755128461 4291592.335601336, 276779.15087800444 4291596.7602361785, 276776.31008756603 4291602.335601336, 276775.33121789194 4291608.515941224, 276776.31008756603 4291614.696281112, 276779.15087800444 4291620.27164627, 276783.5755128461 4291624.696281112, 276789.15087800444 4291627.53707155, 276795.33121789194 4291628.515941224, 276801.51155777945 4291627.53707155, 276807.0869229378 4291624.696281112, 276811.51155777945 4291620.27164627, 276814.35234821786 4291614.696281112, 276815.33121789194 4291608.515941224)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΠΟΤΙΣΤΙΚΟ,0,ΚΟΙΝ. ΣΑΡΓΙΑΔΑΣ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,-,,,,,,,,,,,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,Βλ. όρια οικισμού Φραγκόσκαλας
oik_pol_oikismos_choris_poleod_kathestos.3,3,"MULTIPOLYGON (((283465.78474510374 4294403.744259664, 283464.80587542965 4294397.563919776, 283461.96508499124 4294391.988554618, 283457.54045014957 4294387.563919776, 283451.96508499124 4294384.723129338, 283445.78474510374 4294383.744259664, 283439.60440521623 4294384.723129338, 283434.0290400579 4294387.563919776, 283429.60440521623 4294391.988554618, 283426.7636147778 4294397.563919776, 283425.78474510374 4294403.744259664, 283426.7636147778 4294409.924599552, 283429.60440521623 4294415.499964709, 283434.0290400579 4294419.924599552, 283439.60440521623 4294422.76538999, 283445.78474510374 4294423.744259664, 283451.96508499124 4294422.76538999, 283457.54045014957 4294419.924599552, 283461.96508499124 4294415.499964709, 283464.80587542965 4294409.924599552, 283465.78474510374 4294403.744259664)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ,ΑΓΙΑ ΔΕΥΤΕΡΑ,13,ΚΟΙΝ. ΠΕΝΤΑΚΟΡΦΟΥ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,-,,,,,,,,,,,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκε φάκελος,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,"Μη οριοθετημενος οικισμός | Πεντακορφο, διασπαρτοι οικισμοί | Οικισμός προ 1923, χωρίς ΦΕΚ (από Πολεοδομία)"
oik_pol_oikismos_choris_poleod_kathestos.4,4,"MULTIPOLYGON (((282569.52860292996 4305748.442319929, 282568.5497332559 4305742.261980041, 282565.70894281747 4305736.686614883, 282561.2843079758 4305732.261980041, 282555.70894281747 4305729.421189602, 282549.52860292996 4305728.442319929, 282543.34826304246 4305729.421189602, 282537.77289788413 4305732.261980041, 282533.34826304246 4305736.686614883, 282530.50747260405 4305742.261980041, 282529.52860292996 4305748.442319929, 282530.50747260405 4305754.622659816, 282533.34826304246 4305760.198024974, 282537.77289788413 4305764.622659816, 282543.34826304246 4305767.463450255, 282549.52860292996 4305768.442319929, 282555.70894281747 4305767.463450255, 282561.2843079758 4305764.622659816, 282565.70894281747 4305760.198024974, 282568.5497332559 4305754.622659816, 282569.52860292996 4305748.442319929)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ,ΛΟΥΤΡΑ,30,ΚΟΙΝ. ΧΟΥΝΗΣ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,-,,,,,,,,,,446/Δ/1984,,https://gis.agrinio.gov.gr/fek/FEK_446_D_1984.pdf,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκε φάκελος,,,,"ΠΑΛΑΙΟΣ ΟΙΚΙΣΜΟΣ Δ.Ε.Η. ΕΙΔΙΚΟ ΚΑΘΕΣΤΩΣ, ΣΤΑΣΙΜΟΣ ΟΙΚΙΣΜΟΣ ΜΕ ΦΕΚ 446/Δ/1984",σημείο από ΕΛΣΤΑΤ,Μη οριοθετημενος οικισμός
oik_pol_oikismos_choris_poleod_kathestos.10,10,"MULTIPOLYGON (((296083.3128402482 4264862.000975341, 296082.33397057414 4264855.820635453, 296079.49318013573 4264850.245270295, 296075.06854529405 4264845.820635453, 296069.49318013573 4264842.979845014, 296063.3128402482 4264842.000975341, 296057.1325003607 4264842.979845014, 296051.5571352024 4264845.820635453, 296047.1325003607 4264850.245270295, 296044.2917099223 4264855.820635453, 296043.3128402482 4264862.000975341, 296044.2917099223 4264868.181315228, 296047.1325003607 4264873.756680386, 296051.5571352024 4264878.181315228, 296057.1325003607 4264881.022105667, 296063.3128402482 4264882.000975341, 296069.49318013573 4264881.022105667, 296075.06854529405 4264878.181315228, 296079.49318013573 4264873.756680386, 296082.33397057414 4264868.181315228, 296083.3128402482 4264862.000975341)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΣΙΤΑΡΑΛΩΝΑ, -,ΚΟΙΝ. ΣΑΡΓΙΑΔΑΣ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,,,,,,,,,,,,,,,,,,,,,Δεν έχει γεωμετρία | Δεν υπάρχει ως εγγραφή στην ΕΛΣΤΑΤ | Δε βρέθηκε φάκελος,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,
oik_pol_oikismos_choris_poleod_kathestos.12,12,"MULTIPOLYGON (((280989.9216207451 4299161.760590652, 280988.942751071 4299155.580250764, 280986.1019606326 4299150.0048856065, 280981.6773257909 4299145.580250764, 280976.1019606326 4299142.739460326, 280969.9216207451 4299141.760590652, 280963.7412808576 4299142.739460326, 280958.16591569927 4299145.580250764, 280953.7412808576 4299150.0048856065, 280950.9004904192 4299155.580250764, 280949.9216207451 4299161.760590652, 280950.9004904192 4299167.94093054, 280953.7412808576 4299173.516295698, 280958.16591569927 4299177.94093054, 280963.7412808576 4299180.781720978, 280969.9216207451 4299181.760590652, 280976.1019606326 4299180.781720978, 280981.6773257909 4299177.94093054, 280986.1019606326 4299173.516295698, 280988.942751071 4299167.94093054, 280989.9216207451 4299161.760590652)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΠΛΑΤΑΝΟΣ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,16,ΚΟΙΝ. ΑΜΠΕΛΙΩΝ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,-,,,,,,,,,,,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,Βλ. ακτίνα οικισμού Αμπελίων
oik_pol_oikismos_choris_poleod_kathestos.16,16,"MULTIPOLYGON (((280372.77492533444 4300614.907943486, 280371.79605566035 4300608.7276035985, 280368.95526522194 4300603.152238441, 280364.53063038026 4300598.7276035985, 280358.95526522194 4300595.88681316, 280352.77492533444 4300594.907943486, 280346.59458544693 4300595.88681316, 280341.0192202886 4300598.7276035985, 280336.59458544693 4300603.152238441, 280333.7537950085 4300608.7276035985, 280332.77492533444 4300614.907943486, 280333.7537950085 4300621.088283374, 280336.59458544693 4300626.663648532, 280341.0192202886 4300631.088283374, 280346.59458544693 4300633.929073812, 280352.77492533444 4300634.907943486, 280358.95526522194 4300633.929073812, 280364.53063038026 4300631.088283374, 280368.95526522194 4300626.663648532, 280371.79605566035 4300621.088283374, 280372.77492533444 4300614.907943486)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΚΑΤΩ ΚΑΜΠΟΣ,0,ΚΟΙΝ. ΑΓΙΟΥ ΒΛΑΣΙΟΥ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,-,,,,,,,,,,,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκε φάκελος,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,Μη οριοθετημενος οικισμός | ΔΕΝ ΥΠΑΡΧΕΙ
oik_pol_oikismos_choris_poleod_kathestos.18,18,"MULTIPOLYGON (((273425.24395021895 4289934.507416342, 273424.26508054486 4289928.327076455, 273421.42429010646 4289922.751711297, 273416.9996552648 4289918.327076455, 273411.42429010646 4289915.486286016, 273405.24395021895 4289914.507416342, 273399.06361033145 4289915.486286016, 273393.4882451731 4289918.327076455, 273389.06361033145 4289922.751711297, 273386.22281989304 4289928.327076455, 273385.24395021895 4289934.507416342, 273386.22281989304 4289940.68775623, 273389.06361033145 4289946.263121388, 273393.4882451731 4289950.68775623, 273399.06361033145 4289953.528546669, 273405.24395021895 4289954.507416342, 273411.42429010646 4289953.528546669, 273416.9996552648 4289950.68775623, 273421.42429010646 4289946.263121388, 273424.26508054486 4289940.68775623, 273425.24395021895 4289934.507416342)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΑΓΙΑ ΒΑΡΒΑΡΑ,48,ΚΟΙΝ. ΣΑΡΓΙΑΔΑΣ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,-,,,,,,,,,,,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκε φάκελος,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,Μη οριοθετημενος οικισμός | Μεταγενεστερος οικισμος | Πέριξ της εκκλησίας της Αγιας Βαρβαρας
