FID,id,geom,onomasia_odou,arithmos_apofasis,imerominia,shape_length,arxeio_apofasis,oria_odou,ot,tk,apofasi_diorthosis
roa_lin_evretirio_odon.5,5,"MULTILINESTRING ((273204.104539847 4277613.12854967, 273225.341931923 4277623.97907498, 273271.504571725 4277634.2926065, 273313.162976616 4277643.27496649))",ΑΒΥΔΟΥ,275,12-11-92,113.765,https://gis.agrinio.gov.gr/apofaseis_odon/1992-275.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1992-275_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1133,1133,"MULTILINESTRING ((274840.931038462 4279360.36561732, 274853.090293459 4279368.57311444, 274853.090293459 4279392.89162443, 274849.44251696 4279431.49725905, 274847.010665961 4279455.20780629, 274844.882796336 4279469.49493091, 274845.592982911 4279480.14772953, 274907.625496446 4279477.41640526))",ΠΑΠΑΧΡΗΣΤΟΥ ΑΠΟΣΤΟΛΟΥ,300,29-09-17,188.815,https://gis.agrinio.gov.gr/apofaseis_odon/2017-300.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2017-300_ΑΠΟΦΑΣΗ.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2017-300_ΕΠΙΚΥΡΩΣΗ_ΑΠΟΦΑΣΗΣ.pdf,,,,
roa_lin_evretirio_odon.1065,1065,"MULTILINESTRING ((274586.91102512 4277850.08326199, 274586.452296757 4277866.1387547, 274583.164720439 4277873.87422839, 274582.55310567 4277875.31332196, 274564.662699504 4277892.74499976, 274544.937379886 4277911.78222684, 274540.120732073 4277922.56234337, 274531.863621535 4277939.30592863, 274526.358881177 4277949.16858844, 274528.652522993 4277964.76535279, 274529.799343901 4277970.72882151, 274532.55171408 4277980.8208455, 274541.726281344 4278009.4913682, 274544.478651523 4278017.28975037, 274536.90963353 4278054.21738361, 274536.219225073 4278057.73252624))",ΝΙΚΟΛΣΚΥ ΠΕΤΡΟΥ,300,29-09-17,232.142,https://gis.agrinio.gov.gr/apofaseis_odon/2017-300.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2017-300_ΑΠΟΦΑΣΗ.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2017-300_ΕΠΙΚΥΡΩΣΗ_ΑΠΟΦΑΣΗΣ.pdf,,,,
roa_lin_evretirio_odon.681,681,"MULTILINESTRING ((275194.357722497 4278527.03644112, 275195.314810243 4278527.69077127, 275230.628933978 4278551.8339032, 275244.376131565 4278564.59915811, 275259.256988318 4278578.87263295, 275260.414528749 4278579.98292683, 275275.143669021 4278590.78429637, 275282.011116364 4278599.36860554, 275304.50665164 4278627.48802464, 275305.256578021 4278628.42543262, 275310.166291445 4278634.31708873, 275326.532002858 4278645.77308671, 275351.735198434 4278661.8114839, 275359.590739912 4278678.50450954, 275362.614401384 4278688.22342142, 275364.173139107 4278693.23364981, 275389.313445739 4278713.15869202))",ΑΡΧΙΜΑΝΔΡΙΤΗ ΒΕΝΕΔΙΚΤΟΥ ΠΕΤΡΑΚΗ,300,29-09-17,274.864,https://gis.agrinio.gov.gr/apofaseis_odon/2017-300.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2017-300_ΑΠΟΦΑΣΗ.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2017-300_ΕΠΙΚΥΡΩΣΗ_ΑΠΟΦΑΣΗΣ.pdf,,,,
roa_lin_evretirio_odon.892,892,"MULTILINESTRING ((274667.082416165 4277394.9881994, 274614.82136278466 4277372.279795357, 274606.2301168706 4277365.445849744, 274596.989924445 4277344.19883181))",ΚΑΛΥΔΩΝΟΣ,,,90.291,,,,,
roa_lin_evretirio_odon.689,689,"MULTILINESTRING ((274254.032906185 4278100.81998362, 274275.034249526 4278104.23111688, 274309.780307113 4278110.83573939, 274327.296914657 4278113.7073144))",ΑΦΩΝ ΔΙΑΛΕΤΗ,52,01-03-72,74.395,https://gis.agrinio.gov.gr/apofaseis_odon/1972-52.pdf,,,,
roa_lin_evretirio_odon.645,645,"MULTILINESTRING ((274041.921980261 4279630.50968421, 274022.323635774 4279625.33635332, 274008.835481713 4279662.50719649, 273996.602039658 4279675.05431655))",ΑΝΩΝΥΜΗ,,,77.336,,,,,
roa_lin_evretirio_odon.573,573,"MULTILINESTRING ((274622.135689689 4279125.04505276, 274628.433818413 4279119.03230933, 274644.635677124 4279084.56026952, 274658.424493048 4279064.04940583, 274682.210200517 4279048.70934811, 274709.737544646 4279027.24225))",ΑΝΩΝΥΜΗ,,,134.724,,,,,
roa_lin_evretirio_odon.691,691,"MULTILINESTRING ((272642.35624425 4278442.54826221, 272609.279291637 4278464.71481977, 272571.743296552 4278494.23341785, 272541.131417065 4278518.65003601, 272524.367768774 4278528.12514157, 272490.111617919 4278528.12514157, 272452.940049971 4278525.20972447, 272428.887858945 4278523.02316165, 272406.657803603 4278517.92118174, 272381.512331168 4278520.10774456, 272347.985034586 4278529.58285012, 272308.262476681 4278537.60024713, 272279.837160014 4278538.69352853, 272254.327260441 4278541.24451849, 272213.511421125 4278545.253217, 272188.365948689 4278548.16863409, 272141.354848048 4278547.80420695, 272109.649687151 4278540.51566422))",ΑΦΩΝ ΜΑΥΡΟΜΑΤΗ,"207, 44","01-09-2008, 09-03-2009",565.043,https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf,,,,
roa_lin_evretirio_odon.692,692,"MULTILINESTRING ((274365.627265856 4277680.08512841, 274343.904625676 4277678.51785622, 274326.98415963 4277677.28523949, 274321.829580569 4277730.73598323, 274318.466480615 4277783.65272778))",ΑΦΩΝ ΝΤΟΒΑ,279,29-10-18,145.467,https://gis.agrinio.gov.gr/apofaseis_odon/2018-279.pdf,,,,
roa_lin_evretirio_odon.704,704,"MULTILINESTRING ((274036.276667464 4277403.65996474, 274029.776370389 4277397.25936945, 274026.266474483 4277393.80330845, 273986.396257595 4277354.54462232))",ΒΑΛΤΟΥ,115,16-06-86,70.003,https://gis.agrinio.gov.gr/apofaseis_odon/1986-115.pdf,,,,
roa_lin_evretirio_odon.917,917,"MULTILINESTRING ((272935.184879522 4277247.84115141, 272849.366673575 4277311.25696453))",ΚΑΡΠΑΘΟΥ,242,26-06-95,106.707,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.728,728,"MULTILINESTRING ((275665.977967863 4277152.83595372, 275685.303379064 4277191.7830974, 275701.062382013 4277213.54553004, 275716.528430385 4277234.90340637))",ΓΕΡΜΑΝΟΥ ΔΗΜΗΤΡΙΟΥ,"207, 44","01-09-208, 09-03-2009",96.717,https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/208-207.pdf,,,,
roa_lin_evretirio_odon.437,437,"MULTILINESTRING ((275909.547384679 4278840.33477511, 275898.393284919 4278777.03488145, 275898.267952616 4278776.32361638, 275891.82116972 4278739.21879927, 275892.834764792 4278722.62733925, 275892.889745349 4278721.72736672, 275894.432225655 4278696.47862485))",ΑΝΩΝΥΜΗ,,,145.478,,,,,
roa_lin_evretirio_odon.375,375,"MULTILINESTRING ((273296.571883557 4278367.90712438, 273289.8895946 4278357.09031945, 273226.662784951 4278271.32722121, 273212.86401012 4278272.07218064))",ΑΝΩΝΥΜΗ,,,133.083,,,,,
roa_lin_evretirio_odon.379,379,"MULTILINESTRING ((275126.901066425 4278177.25265736, 275144.446931758 4278192.00924724, 275152.149675561 4278198.38794629))",ΑΝΩΝΥΜΗ,,,32.927,,,,,
roa_lin_evretirio_odon.473,473,"MULTILINESTRING ((275023.181016657 4279539.39210545, 275016.4677099 4279444.97729897))",ΑΝΩΝΥΜΗ,,,94.653,,,,,
