FID,id,geom,layer,dimotiki_enotita,periochi,akinito,akinito_clean,fakelos_akinitou,excel_id,chrisi_apo_excel,emvado_idioktisias,emvado_titlou,kaek,stoixeia_ktimatologiou,sxolio,excel_ids,arxeia_akinitou
prp_poi_perousiologio_nekrotafeio.1084,1084,POINT (266346.92259836965 4283236.740110329),STRATOS,ΔΕ ΣΤΡΑΤΟΥ,ΣΤΡΑΤΟΣ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΣΤΡΑΤΟΣ/(10) ΝΕΚΡΟΤΑΦΕΙΟ,1256,ΝΕΚΡΟΤΑΦΕΙΟ,2501.63,2501.63,,,,1256,https://gis.agrinio.gov.gr/admin/data/periousiologio/1394_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1128,1128,POINT (286826.5073518907 4301470.235607891),XOUNI,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΧΟΥΝΙ,ΚΕΝΤΡΙΚΟ ΝΕΚΡΟΤΑΦΕΙΟ ΧΟΥΝΙΣ,ΚΕΝΤΡΙΚΟ ΝΕΚΡΟΤΑΦΕΙΟ ΧΟΥΝΙΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΧΟΥΝΗ/(4) ΝΕΚΡΟΤΑΦΕΙΟ,1129,ΝΕΚΡΟΤΑΦΕΙΟ,1221.97,1221.97,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/1475_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.96,96,POINT (278385.3852338155 4296704.742616162),AMPELIA,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΜΠΕΛΙΑ,ΝΕΚΡΟΤΑΦΕΙΟ ΑΥΛΑΚΙΕΣ ΑΜΠΕΛΙΩΝ,ΝΕΚΡΟΤΑΦΕΙΟ ΑΥΛΑΚΙΕΣ ΑΜΠΕΛΙΩΝ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΑΜΠΕΛΙΑ/(6) ΝΕΚΡΟΤΑΦΕΙΟ,1090,ΝΕΚΡΟΤΑΦΕΙΟ,544.49,544.49,,,,1090,https://gis.agrinio.gov.gr/admin/data/periousiologio/1607_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.97,97,POINT (280166.792579206 4297305.206469864),AMPELIA,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΜΠΕΛΙΑ,ΝΕΚΡΟΤΑΦΕΙΟ ΤΣΑΚΛΑ ΑΓ. ΙΩΑΝΝΗ ΑΜΠΕΛΙΩΝ,ΝΕΚΡΟΤΑΦΕΙΟ ΤΣΑΚΛΑ ΑΓ. ΙΩΑΝΝΗ ΑΜΠΕΛΙΩΝ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΑΜΠΕΛΙΑ/(7) ΝΕΚΡΟΤΑΦΕΙΟ,1091,ΝΕΚΡΟΤΑΦΕΙΟ,518.28,518.28,,,,1091,https://gis.agrinio.gov.gr/admin/data/periousiologio/1607_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.99,99,POINT (280272.37974678853 4299230.862667963),AMPELIA,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΜΠΕΛΙΑ,ΝΕΚΡΟΤΑΦΕΙΟ ΑΜΠΕΛΙΩΝ,ΝΕΚΡΟΤΑΦΕΙΟ ΑΜΠΕΛΙΩΝ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΑΜΠΕΛΙΑ/(9) ΝΕΚΡΟΤΑΦΕΙΟ,1094,ΝΕΚΡΟΤΑΦΕΙΟ,1195.5,1195.5,,,,1094,https://gis.agrinio.gov.gr/admin/data/periousiologio/1607_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.104,104,POINT (276873.7339024528 4262754.353819334),ANO_KERASOBO,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΑΝΩ ΚΕΡΑΣΟΒΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΑΝΩ ΚΕΡΑΣΟΒΟ/(5) ΝΕΚΡΟΤΑΦΕΙΟ,688,ΝΕΚΡΟΤΑΦΕΙΟ,2018.68,2018.68,,,,688,https://gis.agrinio.gov.gr/admin/data/periousiologio/1653_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.106,106,POINT (280128.924856675 4260645.692081715),ANO_KERASOBO,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΑΝΩ ΚΕΡΑΣΟΒΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΑΝΩ ΚΕΡΑΣΟΒΟ/(6) ΝΕΚΡΟΤΑΦΕΙΟ,689,ΝΕΚΡΟΤΑΦΕΙΟ,436.48,436.48,,,,689,https://gis.agrinio.gov.gr/admin/data/periousiologio/1653_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.111,111,POINT (287873.74846831936 4267298.618465103),DAFNIAS,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΔΑΦΝΙΑΣ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΔΑΦΝΙΑΣ/(3) ΝΕΚΡΟΤΑΦΕΙΟ,393,ΝΕΚΡΟΤΑΦΕΙΟ,1432.82,1432.82,,,,393,https://gis.agrinio.gov.gr/admin/data/periousiologio/1659_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.125,125,POINT (271062.01563759526 4276837.922580168),DOKIMI,ΔΕ ΑΓΡΙΝΙΟΥ,ΔΟΚΙΜΙ,ΝΕΚΡΟΤΑΓΕΙΟ,ΝΕΚΡΟΤΑΓΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΔΟΚΙΜΙ/(3) ΝΕΚΡΟΤΑΦΕΙΟ,573,ΝΕΚΡΟΤΑΦΕΙΟ,9042.13,9000,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/27375_1985_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.126,126,POINT (271023.8523983221 4276844.563462865),DOKIMI,ΔΕ ΑΓΡΙΝΙΟΥ,ΔΟΚΙΜΙ,ΝΕΚΡΟΤΑΓΕΙΟ,ΝΕΚΡΟΤΑΓΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΔΟΚΙΜΙ/(2) ΝΕΚΡΟΤΑΦΕΙΟ,572,ΝΕΚΡΟΤΑΦΕΙΟ,4238.19,4006.09,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/28476_1986_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
