FID,id,geom,layer,shape_length
roa_lin_diaplatynsi_proteinomeni.1,1,"MULTILINESTRING ((274504.8770118724 4278242.658482542, 274515.45607331867 4278250.007662396))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,12.881
roa_lin_diaplatynsi_proteinomeni.2,2,"MULTILINESTRING ((274504.31254597433 4278243.480497792, 274514.89160742046 4278250.829677646))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,12.881
roa_lin_diaplatynsi_proteinomeni.3,3,"MULTILINESTRING ((274441.53698988847 4277731.267800799, 274430.5435589052 4277785.624486618))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,55.457
roa_lin_diaplatynsi_proteinomeni.4,4,"MULTILINESTRING ((274431.5203498494 4277785.828097373, 274442.5137808327 4277731.471411553))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,55.457
roa_lin_diaplatynsi_proteinomeni.5,5,"MULTILINESTRING ((274487.8486399237 4278232.172693898, 274498.8952056572 4278239.116948802))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,13.048
roa_lin_diaplatynsi_proteinomeni.6,6,"MULTILINESTRING ((274484.06268072344 4278229.219151204, 274450.3122981998 4278205.283230194))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,41.377
roa_lin_diaplatynsi_proteinomeni.7,7,"MULTILINESTRING ((274445.54585383186 4278202.076236083, 274409.98452503275 4278178.64655244))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,42.586
roa_lin_diaplatynsi_proteinomeni.8,8,"MULTILINESTRING ((274410.52857098036 4278177.810720559, 274446.0898997795 4278201.2404042))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,42.586
roa_lin_diaplatynsi_proteinomeni.9,9,"MULTILINESTRING ((274450.884748607 4278204.466819456, 274484.6351311304 4278228.402740467))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,41.377
roa_lin_diaplatynsi_proteinomeni.10,10,"MULTILINESTRING ((274488.37467300537 4278231.3252682, 274499.42123873875 4278238.269523105))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,13.048
roa_lin_diaplatynsi_proteinomeni.11,11,"MULTILINESTRING ((274046.0458870753 4278950.604775446, 274089.0202729365 4278974.252397922))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,49.051
roa_lin_diaplatynsi_proteinomeni.12,12,"MULTILINESTRING ((274706.9552920389 4278215.989365942, 274729.826013974 4278220.806923935))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,23.373
roa_lin_diaplatynsi_proteinomeni.13,13,"MULTILINESTRING ((274732.1919038791 4278221.328307007, 274771.1343349064 4278229.656198712))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,39.823
roa_lin_diaplatynsi_proteinomeni.14,14,"MULTILINESTRING ((274781.62095864833 4278234.851515814, 274823.65677740955 4278239.261344))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,42.266
roa_lin_diaplatynsi_proteinomeni.15,15,"MULTILINESTRING ((274706.7550943259 4278216.968675687, 274729.6258162609 4278221.786233678))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,23.373
roa_lin_diaplatynsi_proteinomeni.16,16,"MULTILINESTRING ((274731.98871479876 4278222.306981844, 274770.93114582606 4278230.6348735485))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,39.823
roa_lin_diaplatynsi_proteinomeni.17,17,"MULTILINESTRING ((274781.5220539963 4278235.84676516, 274823.5578727574 4278240.256593344))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,42.266
roa_lin_diaplatynsi_proteinomeni.18,18,"MULTILINESTRING ((274781.4231493442 4278236.842014504, 274823.45896810543 4278241.251842689))",Προτεινόμενη Οδός προς Διαπλάτυνση Πεζοδρομίου,42.266
