FID,gid,geom,id,file,ot,fek,periochi,periochi2,original_diagram,georef_diagram,fek_file_url,no_geom,extra_files
tsp_pol_tropopoiisi_ot_split.24,24,"MULTIPOLYGON (((274585.016436 4277907.445571, 274585.681152 4277896.02785, 274586.406754 4277886.051345, 274587.217545 4277874.903554, 274585.479365 4277875.893974, 274584.095274 4277876.682633, 274579.035944 4277882.555227, 274563.807508 4277897.891447, 274556.227047 4277905.299692, 274553.842936 4277907.629639, 274584.871076 4277909.942388, 274585.016436 4277907.445571)))",102,O.T 116A ΑΓΡΙΝΙΟΥ.TIF,116Α,121/Δ/2004,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141390FS000121_2004.jpg,trm_ras_141390FS000121_2004_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_121_D_2004.pdf,,
tsp_pol_tropopoiisi_ot_split.39,39,"MULTIPOLYGON (((273425.930544 4280126.092305, 273453.813495 4280092.304684, 273473.572525 4280058.520168, 273516.618789 4279984.36128, 273457.724138 4279965.035184, 273450.153738 4279988.339398, 273413.489656 4280008.700375, 273415.431004 4280012.19857, 273442.846849 4280061.60033, 273438.475253 4280064.027087, 273411.059423 4280014.625354, 273409.11806 4280011.127132, 273394.844142745 4280019.050857629, 273395.521617381 4280027.950823517, 273403.768458 4280136.453329, 273425.930544 4280126.092305)))",5,45 ΤΡΟΠ. Ο.Τ 5 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ  ΦΕΚ Α.Α.Π. 21-1-2010.tif,5,14/ΑΑΠ/2010,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141357FS000014_2010.jpg,trm_ras_141357FS000014_2010_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_14_AAP_2010.pdf,,
tsp_pol_tropopoiisi_ot_split.51,51,"MULTIPOLYGON (((274086.941559 4279007.687186, 274091.086373 4279010.629033, 274097.344917 4279009.589487, 274098.434223 4279009.32405, 274104.411688 4279006.177395, 274108.431907 4279002.653916, 274118.313021 4279001.462584, 274127.067777 4279000.421108, 274135.119904 4279000.577295, 274137.429866 4279000.760253, 274141.636948 4279001.117311, 274153.940386 4279003.471241, 274157.5793519037 4278997.519216958, 274159.158082 4278994.936989, 274134.98707 4278984.193027, 274134.325323 4278984.215587, 274129.74276420765 4278984.371645767, 274122.857901 4278985.752613, 274118.393724 4278987.925523, 274109.644929 4278984.114769, 274103.355163 4278980.731672, 274095.995345 4278994.342373, 274093.351043 4278999.317862, 274086.70915 4279005.781841, 274086.941559 4279007.687186)))",67,O.T. 555-548 ΑΓΡΙΝΙΟΥ.TIF,548,487/Δ/1997,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141379FS000487_1997.jpg,trm_ras_141379FS000487_1997_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_487_D_1997.pdf,,
tsp_pol_tropopoiisi_ot_split.52,52,"MULTIPOLYGON (((273341.037626 4278521.408885, 273384.9168431708 4278558.183649143, 273465.164155 4278471.281761, 273469.189764 4278469.032454, 273472.752626 4278468.023076, 273506.456992 4278474.848961, 273506.514948 4278474.606632, 273507.691834 4278469.685748, 273506.962066 4278468.778749, 273491.912439 4278450.074175, 273486.543898 4278449.783996, 273403.996625 4278445.244576, 273399.031005 4278444.971793, 273337.971014 4278518.838786, 273341.037626 4278521.408885)))",29,19 ΤΡΟΠ Ο.Τ 195 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ,195,1224/Δ/1992,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141330FS001224_1992.jpg,trm_ras_141330FS001224_1992_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1224_D_1992.pdf,,
tsp_pol_tropopoiisi_ot_split.98,98,"MULTIPOLYGON (((273695.225415 4279125.692224, 273696.400218 4279161.388386, 273704.197066 4279203.538677, 273750.343905 4279194.287176, 273767.707547 4279184.52866, 273749.292355 4279157.110524, 273710.428318 4279125.820951, 273701.416083 4279125.744642, 273695.225415 4279125.692224)))",20,"31 ΤΡΟΠ Ο.Τ 54,66,59,67,68,65,69,119,132,138,72,154,155,161,143,146,151,152,153,154,102,104,107,179,182,186,187,190,193,196,199 ΦΕΚ 1249Δ.23-10-96.tif",119,1249/Δ/1996,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141341FS001249_1996.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141342FS001249_1996.jpg,trm_ras_141341FS001249_1996_geo.tif|trm_ras_141342FS001249_1996_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1249_D_1996.pdf,,
tsp_pol_tropopoiisi_ot_split.162,162,"MULTIPOLYGON (((274034.3639584018 4279112.427290093, 273967.796228 4279147.984326, 273977.222314 4279165.510119, 273949.424997 4279226.456926, 273997.095759 4279273.871543, 274012.864206 4279272.220156, 274005.7415562566 4279227.644189096, 274019.0864303136 4279170.680268116, 274025.400211 4279155.00397, 274040.871706 4279115.174438, 274034.3639584018 4279112.427290093)))",28,"20 TΡΟΠ Ο.Τ 74,71 ΦΕΚ1055Δ.15-10-92.tif",71,1055/Δ/1992,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141331FS001055_1992.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141332FS001055_1992.jpg,trm_ras_141331FS001055_1992_geo.tif|trm_ras_141332FS001055_1992_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1055_D_1992.pdf,ΝΑΙ,
tsp_pol_tropopoiisi_ot_split.19,19,"MULTIPOLYGON (((273450.762346 4279715.152474, 273442.46887 4279748.037048, 273463.615864 4279754.103732, 273472.600296 4279724.301781, 273476.141501 4279714.416951, 273457.100633 4279704.432195, 273450.762346 4279715.152474)))",16,35 ΤΡΟΠ. Ο.Τ 19 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 533Δ. 24-7-98.tif,19,533/Δ/1998,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,,,,,
tsp_pol_tropopoiisi_ot_split.143,143,"MULTIPOLYGON (((273522.870762 4279624.88539, 273494.909799 4279647.871942, 273489.991706 4279656.605379, 273503.023674 4279663.92125, 273525.780128 4279667.580902, 273561.999983 4279685.958197, 273582.783852 4279648.238441, 273583.998261 4279646.03446, 273591.606125 4279632.227274, 273577.10588 4279621.155181, 273553.305857 4279597.423897, 273546.933438 4279605.103599, 273526.517361 4279621.887541, 273522.870762 4279624.88539)))",48,O.T. 35 AΓΡΙΝΙΟΥ ΦΕΚ490. 19-11-10.TIF,35,490/Δ/2010,ΑΓΡΙΝΙΟ,17 - ΕΡΥΘΡΑΙΑ,,,,,
tsp_pol_tropopoiisi_ot_split.145,145,"MULTIPOLYGON (((275168.594736 4279078.7063, 275184.824359 4279094.605409, 275218.374565 4279088.216325, 275234.683416 4279056.172749, 275217.622747 4279043.205123, 275186.186204 4279005.622576, 275162.06068 4278897.399768, 275183.351228 4278882.094071, 275231.943215 4278909.563459, 275297.041465 4278959.283292, 275303.84564 4278968.867486, 275308.331694 4278965.682911, 275277.514367 4278922.277556, 275175.094108 4278828.181345, 275171.076075 4278817.017477, 275133.356509 4278836.232464, 275115.646476 4278847.421535, 275151.205502 4278883.119006, 275155.520896 4278887.451549, 275137.665685 4278981.657877, 275133.469703 4279002.522392, 275168.594736 4279078.7063)))",107,Ο.Τ. 459 & Κ.Χ. 439Α ΑΓΡΙΝΙΟΥ ΦΕΚ. 446ΑΑΠ.20-10-2010.TIF,439Α,446/ΑΑΠ/2010,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141452FS000446_2010.jpg,trm_ras_141452FS000446_2010_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_446_AAP_2010.pdf,ΝΑΙ,
tsp_pol_tropopoiisi_ot_split.166,166,"MULTIPOLYGON (((274598.564702 4277418.827628, 274621.445135 4277435.705202, 274628.812205 4277441.09197, 274660.583071 4277395.414384, 274636.75526 4277383.681798, 274605.998169 4277369.169582, 274597.360526 4277354.13158, 274590.620744 4277347.963819, 274570.649885 4277351.039709, 274559.069622 4277353.042278, 274537.007204 4277356.802049, 274531.104768 4277400.277088, 274542.336393 4277402.745599, 274544.27842 4277402.265313, 274545.799419 4277401.889152, 274552.031776 4277399.976295, 274554.035874 4277398.497955, 274562.181058 4277406.516598, 274564.598277 4277407.043996, 274581.769198 4277400.816321, 274582.433364 4277398.546059, 274568.4436 4277380.282118, 274570.825829 4277378.457292, 274586.032094 4277398.309401, 274588.359242 4277401.892146, 274589.637349 4277409.766419, 274591.455609 4277413.498199, 274598.564702 4277418.827628)))",2,O.T 301 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ.TIF,301,28/ΑΑΠ/2017,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_111904FS000028_2017.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141445FS000028_2017.jpg,trm_ras_111904FS000028_2017_geo.tif|trm_ras_141445FS000028_2017_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_28_AAP_2017.pdf,,
tsp_pol_tropopoiisi_ot_split.176,176,"MULTIPOLYGON (((275132.852084 4278958.713056, 275137.657841 4278933.35656, 275115.022716 4278919.087894, 275106.869957 4278927.684495, 275100.740789 4278938.436061, 275066.01754 4278999.346357, 275096.074002 4279035.634511, 275106.718965 4279038.437198, 275112.052081 4279038.607364, 275118.167546 4279027.787039, 275126.141694 4278994.114154, 275132.852084 4278958.713056)))",107,Ο.Τ. 459 & Κ.Χ. 439Α ΑΓΡΙΝΙΟΥ ΦΕΚ. 446ΑΑΠ.20-10-2010.TIF,459,446/ΑΑΠ/2010,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141452FS000446_2010.jpg,trm_ras_141452FS000446_2010_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_446_AAP_2010.pdf,,
tsp_pol_tropopoiisi_ot_split.178,178,"MULTIPOLYGON (((273978.664162 4277788.917639, 274012.283044 4277800.076765, 274098.142439 4277827.92298, 274099.717273 4277824.753195, 274102.603119 4277825.689142, 274122.81932 4277784.9983, 274120.935049 4277782.046613, 274035.715214 4277764.460329, 274011.544172 4277711.062999, 274003.054745 4277709.565488, 273974.07004 4277703.934301, 273978.127682 4277778.993742, 273978.664162 4277788.917639)))",57,Ο.Τ 216 ΑΓΡΙΝΙΟΥ.TIF,216,363/ΑΑΠ/2009,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141436FS000363_2009.jpg,trm_ras_141436FS000363_2009_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_363_AAP_2009.pdf,,
tsp_pol_tropopoiisi_ot_split.177,177,"MULTIPOLYGON (((275649.251637 4278060.399453, 275696.278981 4278091.756517, 275730.808758 4278046.652781, 275727.118888 4278003.52127, 275626.169144 4278013.572842, 275626.647337 4278026.922993, 275649.251637 4278060.399453)))",112,O.T. 1079  ΑΓΡΙΝΙΟΥ ΦΕΚ. 81.ΑΑΠ.16-3-12.TIF,1079,81/ΑΑΠ/2012,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_111871FS000081_2012.jpg,trm_ras_111871FS000081_2012_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_81_AAP_2012.pdf,ΝΑΙ,
tsp_pol_tropopoiisi_ot_split.175,175,"MULTIPOLYGON (((274912.1621710193 4277930.365943849, 274913.938776 4277933.473896, 274954.4845632215 4277897.117637459, 274952.2371658865 4277894.431828949, 274942.621954 4277882.940929, 274927.986975 4277864.482768, 274921.877312 4277857.604147, 274922.569011 4277857.008557, 274915.34756 4277848.05916, 274913.694339 4277846.054496, 274905.31763 4277835.760584, 274899.919671 4277829.181993, 274890.940708 4277818.672754, 274886.666817 4277818.682053, 274886.072763 4277833.001627, 274884.086318 4277881.228916, 274901.427419 4277911.586814, 274912.1621710193 4277930.365943849)))",47,O.T. 97 ΑΓΡΙΝΙΟΥ 484.ΑΑΠ. 5-11-08.TIF|O.T. 97.TIF,97,484/ΑΑΠ/2008|515/ΑΑΠ/2009,ΑΓΡΙΝΙΟ,10 - ΤΩΝ 120,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141426FS000484_2008.jpg|https://gis.agrinio.gov.gr/orig_diag/def_ras_141441FS000515_2009.jpg,trm_ras_141426FS000484_2008_geo.tif|def_ras_141441FS000515_2009_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_484_AAP_2008.pdf|https://gis.agrinio.gov.gr/fek/FEK_515_AAP_2009.pdf,,
tsp_pol_tropopoiisi_ot_split.144,144,"MULTIPOLYGON (((273185.019194 4279706.35385, 273196.31719 4279757.419898, 273183.80871 4279846.979756, 273239.471333 4279847.938615, 273259.016081 4279704.492109, 273185.019194 4279706.35385)))",12,38 ΤΡΟΠ. Ο.Τ 11-6 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 549Δ.28-7-98.tif|38 ΤΡΟΠ Ο.Τ 11-6 ΠΡΟΦΗΤΗ ΗΛΙΑ ΧΕΙΜΑΡΡΟΣ ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ.tif,11,549/Δ/1998,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/rem_ras_141349FS000549_1998.jpg,rem_ras_141349FS000549_1998_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_549_D_1998.pdf,,
tsp_pol_tropopoiisi_ot_split.18,18,"MULTIPOLYGON (((274912.764235 4276287.143742, 274947.018731 4276327.330762, 274984.261609 4276300.507079, 274942.248174 4276258.00063, 274912.764235 4276287.143742)))",85,O.T 1249 ΑΓΡΙΝΙΟΥ.TIF,1249,382/ΑΑΠ/2009,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141429FS000382_2009.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141437FS000382_2009.jpg,trm_ras_141429FS000382_2009_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_382_AAP_2009.pdf,ΝΑΙ,
tsp_pol_tropopoiisi_ot_split.6,6,"MULTIPOLYGON (((273901.239197 4279299.793681, 273896.864041 4279312.035396, 273874.121999 4279346.149902, 273864.222918 4279347.567008, 273853.501631 4279275.356073, 273872.389812 4279270.016802, 273887.932107 4279266.217189, 273901.239197 4279299.793681)))",20,"31 ΤΡΟΠ Ο.Τ 54,66,59,67,68,65,69,119,132,138,72,154,155,161,143,146,151,152,153,154,102,104,107,179,182,186,187,190,193,196,199 ΦΕΚ 1249Δ.23-10-96.tif",68,1249/Δ/1996,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141341FS001249_1996.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141342FS001249_1996.jpg,trm_ras_141341FS001249_1996_geo.tif|trm_ras_141342FS001249_1996_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1249_D_1996.pdf,,
