FID,id,geom,aa_praxis,ot,sxolia
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.448,448,"MULTIPOLYGON (((273222.749466 4277627.938117, 273206.733011 4277619.503556, 273194.718172 4277641.754399, 273273.258822 4277668.913355, 273274.460288 4277665.094785, 273281.373498 4277643.124825, 273282.27838 4277640.24775, 273222.749466 4277627.938117)))",May-01,738,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1162,1162,"MULTIPOLYGON (((275812.400243 4277986.420198, 275801.618421 4277986.80658, 275799.27261 4277990.894321, 275789.615167 4278007.721542, 275773.585808 4278020.491177, 275747.079241 4278044.303079, 275747.853146 4278048.891585, 275776.552512 4278042.567232, 275788.927569 4278040.35913, 275805.56423 4278037.390749, 275843.63322 4278036.634038, 275847.743921 4278029.509319, 275812.400243 4277986.420198)))",Aug-15,1078,Ο.Κ.
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.644,644,"MULTIPOLYGON (((273389.77865 4277811.730619, 273383.865496 4277817.131327, 273327.846238 4277868.300365, 273323.63607 4277871.253831, 273307.244489 4277882.751327, 273322.309007 4277903.731639, 273324.756083 4277901.99442, 273370.398879 4277869.578304, 273412.284732 4277839.831177, 273389.77865 4277811.730619)))",39/2009,761,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.939,939,"MULTIPOLYGON (((275054.485467 4276316.57246, 275019.492562 4276287.461102, 274954.718306 4276334.113432, 274982.987736 4276375.231504, 275054.485467 4276316.57246)))",Jul-11,1245,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1797,1797,"MULTIPOLYGON (((276240.928722 4278798.998433, 276237.570073 4278797.2481, 276198.795245 4278795.901369, 276197.200884 4278799.311589, 276201.750413 4278809.522032, 276182.234198 4278830.341985, 276169.457067 4278886.868358, 276217.275021 4278899.279379, 276231.140159 4278870.245256, 276260.350362 4278859.883746, 276260.850481 4278853.756221, 276249.261812 4278840.364938, 276247.180899 4278814.828052, 276243.539904 4278801.983664, 276240.928722 4278798.998433)))",,976,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1497,1497,"MULTIPOLYGON (((275427.781601 4279236.822935, 275425.133548 4279235.216866, 275419.648167 4279240.596258, 275438.07506 4279293.768405, 275459.041592 4279313.621882, 275470.239261 4279295.982627, 275468.442599 4279293.213802, 275464.051607 4279286.446871, 275452.413299 4279255.730711, 275444.896384 4279247.203205, 275427.781601 4279236.822935)))",Sep-10,931,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.188,188,"MULTIPOLYGON (((275368.2786940923 4278070.273366956, 275390.751787 4278053.55729, 275390.64794 4278050.238953, 275364.903983 4278024.592043, 275334.58632 4278060.766813, 275344.08843254193 4278072.741675711, 275351.834746 4278082.50429, 275368.2786940923 4278070.273366956)))",35/2006,405,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1307,1307,"MULTIPOLYGON (((275866.040106 4278595.088519, 275931.713955 4278629.539538, 275985.892821 4278615.245395, 275986.522912 4278614.058744, 275890.421138 4278563.773743, 275866.040106 4278595.088519)))",36/2007,1002,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.300,300,"MULTIPOLYGON (((275427.781601 4279236.822935, 275425.133548 4279235.216866, 275419.648167 4279240.596258, 275438.07506 4279293.768405, 275459.041592 4279313.621882, 275470.239261 4279295.982627, 275468.442599 4279293.213802, 275464.051607 4279286.446871, 275452.413299 4279255.730711, 275444.896384 4279247.203205, 275427.781601 4279236.822935)))",Sep-10,931,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1074,1074,"MULTIPOLYGON (((275419.113348 4279376.525741, 275456.311155 4279317.924627, 275419.669226 4279283.22881, 275371.074178 4279328.449725, 275419.113348 4279376.525741)))",Sep-10,929,
