FID,id,geom,layer
roa_poi_yfistameno_fanari.1,1,MULTIPOINT ((273002.393259223 4278445.044937774)),Σηματοδοτούμενος Κόμβος - Υφιστάμενος
roa_poi_yfistameno_fanari.2,2,MULTIPOINT ((275090.1219489788 4277115.236996254)),Σηματοδοτούμενος Κόμβος - Υφιστάμενος
roa_poi_yfistameno_fanari.3,3,MULTIPOINT ((275041.61593405734 4277825.91722866)),Σηματοδοτούμενος Κόμβος - Υφιστάμενος
roa_poi_yfistameno_fanari.4,4,MULTIPOINT ((274595.41918505245 4277801.760671968)),Σηματοδοτούμενος Κόμβος - Υφιστάμενος
roa_poi_yfistameno_fanari.5,5,MULTIPOINT ((274283.601369295 4278700.688044494)),Σηματοδοτούμενος Κόμβος - Υφιστάμενος
roa_poi_yfistameno_fanari.6,6,MULTIPOINT ((274626.1723230302 4278514.967429376)),Σηματοδοτούμενος Κόμβος - Υφιστάμενος
roa_poi_yfistameno_fanari.7,7,MULTIPOINT ((274324.8991054587 4278148.915147262)),Σηματοδοτούμενος Κόμβος - Υφιστάμενος
roa_poi_yfistameno_fanari.8,8,MULTIPOINT ((274050.98110668355 4278119.298924793)),Σηματοδοτούμενος Κόμβος - Υφιστάμενος
roa_poi_yfistameno_fanari.9,9,MULTIPOINT ((274070.5823282116 4278054.698308254)),Σηματοδοτούμενος Κόμβος - Υφιστάμενος
roa_poi_yfistameno_fanari.10,10,MULTIPOINT ((273650.7757312569 4277686.437085319)),Σηματοδοτούμενος Κόμβος - Υφιστάμενος
roa_poi_yfistameno_fanari.11,11,MULTIPOINT ((273831.8719280129 4277757.932282292)),Σηματοδοτούμενος Κόμβος - Υφιστάμενος
roa_poi_yfistameno_fanari.12,12,MULTIPOINT ((274173.8509216931 4277868.296105489)),Σηματοδοτούμενος Κόμβος - Υφιστάμενος
roa_poi_yfistameno_fanari.13,13,MULTIPOINT ((274234.22531314247 4277721.068418827)),Σηματοδοτούμενος Κόμβος - Υφιστάμενος
roa_poi_yfistameno_fanari.14,14,MULTIPOINT ((274179.2259915495 4277516.249379983)),Σηματοδοτούμενος Κόμβος - Υφιστάμενος
roa_poi_yfistameno_fanari.15,15,MULTIPOINT ((274409.10196573386 4277248.865772636)),Σηματοδοτούμενος Κόμβος - Υφιστάμενος
roa_poi_yfistameno_fanari.16,16,MULTIPOINT ((274198.4137149567 4277306.015580162)),Σηματοδοτούμενος Κόμβος - Υφιστάμενος
