FID,id,geom,dimotiki_enotita,periochi,akinito,chrisi_apo_excel
prp_poi_athlitismos_anapsixi_v.634,634,POINT (275011.3861276666 4276937.3446430005),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.617,617,POINT (274246.55206333334 4277702.840196334),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.640,640,POINT (274325.66371197806 4278247.591104595),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.631,631,POINT (274146.9321577259 4277231.788484169),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.680,680,POINT (287388.6857897329 4279684.318190266),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΥΡΑ ΒΓΕΝΑ,ΒΡΥΣΗ ΣΥΚΙΑ,ΚΧ- ΒΡΥΣΗ
prp_poi_athlitismos_anapsixi_v.610,610,POINT (275231.090824485 4278068.03039408),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.628,628,POINT (274696.6519961689 4277583.013384839),ΔΕ ΑΓΡΙΝΙΟΥ,ΚΟΙΝΟΧΡΗΣΤΑ,ΚΧ,ΚΟ
prp_poi_athlitismos_anapsixi_v.1449,1449,POINT (282251.40961040376 4276075.608912789),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.109,109,POINT (276365.62460077024 4263630.817740255),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΑΝΩ ΚΕΡΑΣΟΒΟ,ΓΗΠΕΔΟ,ΑΘΛΗΤΙΚΗ ΕΓΚΑΤΑΣΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.375,375,POINT (291842.215228324 4263532.491481537),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΨΟΡΑΧΗ,ΒΡΥΣΕΣ,ΒΡΥΣΗ
prp_poi_athlitismos_anapsixi_v.864,864,POINT (288443.82019723224 4275004.008516264),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΝΕΡΟΜΑΝΑ,ΑΣΤΙΚΟ,ΑΘΛΗΤΙΚΗ ΕΓΚΑΤΑΣΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.1035,1035,POINT (280183.78482482396 4285037.620346322),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΣΚΟΥΤΕΡΑ,ΓΗΠΕΔΟ,ΑΘΛΗΤΙΚΗ ΕΓΚΑΤΑΣΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.1047,1047,POINT (279828.1470792462 4282531.211430804),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΣΚΟΥΤΕΡΑ,ΓΗΠΕΔΑ,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.1409,1409,POINT (278126.602791793 4267144.424120769),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΠΑΠΠΑΔΑΤΕΣ,ΓΗΠΕΔΟ,ΑΘΛΗΤΙΚΗ ΕΓΚΑΤΑΣΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.1585,1585,POINT (274336.01957873587 4278942.963957912),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,,ΔΗΜΟΤΙΚΟ ΠΑΡΚΟ
prp_poi_athlitismos_anapsixi_v.94,94,POINT (280095.36772780144 4299320.110797298),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΜΠΕΛΙΑ,ΠΛΑΤΕΙΑ ΑΜΠΕΛΙΩΝ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.100,100,POINT (276922.7906699046 4262945.154174197),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΑΝΩ ΚΕΡΑΣΟΒΟ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_athlitismos_anapsixi_v.102,102,POINT (276905.1852000185 4262960.597659405),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΑΝΩ ΚΕΡΑΣΟΒΟ,Κ.Χ.,ΚΧ
prp_poi_athlitismos_anapsixi_v.103,103,POINT (276960.72718848265 4262825.348133978),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΑΝΩ ΚΕΡΑΣΟΒΟ,Κ.Χ.,ΚΧ
prp_poi_athlitismos_anapsixi_v.116,116,POINT (271679.18929715845 4277114.014337318),ΔΕ ΑΓΡΙΝΙΟΥ,ΔΟΚΙΜΙ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.119,119,POINT (271600.5258666454 4276771.699837618),ΔΕ ΑΓΡΙΝΙΟΥ,ΔΟΚΙΜΙ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
