FID,id,geom,name_gr
ugs_poi_dimosia_ktiria.1,1,POINT (274336.74141435185 4277910.734277136),ΔΗΜΑΡΧΕΙΟ
ugs_poi_dimosia_ktiria.2,2,POINT (273826.0684421043 4277291.4353266815),ΑΣΤΥΝΟΜΙΚΟ ΜΕΓΑΡΟ
ugs_poi_dimosia_ktiria.3,3,POINT (274277.84781170945 4277936.778336972),ΔΕΥΑ ΑΓΡΙΝΙΟΥ
ugs_poi_dimosia_ktiria.4,4,POINT (274341.7146519085 4278321.746186246),ΚΕΠ ΑΓΡΙΝΙΟΥ
ugs_poi_dimosia_ktiria.5,5,POINT (274341.5183398996 4278320.764626202),ΔΗΜΟΤΙΚΗ ΑΣΤΥΝΟΜΙΑ
ugs_poi_dimosia_ktiria.6,6,POINT (274756.3256145123 4278074.327617812),ΕΟΠΥ ΑΓΡΙΝΙΟΥ
ugs_poi_dimosia_ktiria.7,7,POINT (274647.89594831364 4277994.821254244),ΔΑΣΑΡΧΕΙΟ ΑΓΡΙΝΙΟΥ
ugs_poi_dimosia_ktiria.8,8,POINT (274456.68805173406 4277961.055588729),ΔΟΥ ΑΓΡΙΝΙΟΥ
ugs_poi_dimosia_ktiria.9,9,POINT (274200.1736935575 4277187.848023367),ΕΛΓΑ ΑΓΡΙΝΙΟΥ
ugs_poi_dimosia_ktiria.10,10,POINT (273572.760513405 4279183.6867795875),ΚΕΠ ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ
ugs_poi_dimosia_ktiria.11,11,POINT (273733.9981099732 4279191.53925994),ΕΛΛΗΝΙΚΑ ΤΑΧΥΔΡΟΜΕΙΑ
ugs_poi_dimosia_ktiria.12,12,POINT (274381.9586137143 4278178.961918505),ΕΛΛΗΝΙΚΑ ΤΑΧΥΔΡΟΜΕΙΑ
ugs_poi_dimosia_ktiria.13,13,POINT (272873.6280127013 4278447.5167465545),ΚΤΕΟ ΑΓΡΙΝΙΟΥ
ugs_poi_dimosia_ktiria.14,14,POINT (272611.87866762315 4279581.676658779),ΟΑΕΔ ΑΓΡΙΝΙΟΥ
ugs_poi_dimosia_ktiria.15,15,POINT (274493.59470939 4278365.196577528),ΟΡΓΑΝΙΣΜΟΣ ΕΡΓΑΤΙΚΗΣ ΕΣΤΙΑΣ
ugs_poi_dimosia_ktiria.16,16,POINT (274336.6105396795 4277927.87885924),ΑΡΧΑΙΟΛΟΓΙΚΗ ΕΤΑΙΡΙΑ
ugs_poi_dimosia_ktiria.17,17,POINT (274301.0126287488 4277852.233298511),ΓΥΜΝΑΣΤΙΚΗ ΕΤΑΙΡΙΑ ΑΓΡΙΝΙΟΥ
ugs_poi_dimosia_ktiria.18,18,POINT (274409.11510826607 4277916.361888056),ΤΕΕ ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ
ugs_poi_dimosia_ktiria.19,19,POINT (274369.5909571593 4277869.508755286),ΔΕΗ ΑΓΡΙΝΙΟΥ
ugs_poi_dimosia_ktiria.20,20,POINT (274292.3094630249 4278416.434011827),ΕΠΙΜΕΛΗΤΗΡΙΟ ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ
ugs_poi_dimosia_ktiria.21,21,POINT (273738.1206621581 4279167.196570847),ΚΑΠΗ ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ
ugs_poi_dimosia_ktiria.22,22,POINT (273779.7388080256 4277643.030134455),ΚΑΠΗ ΑΓΡΙΝΙΟΥ
ugs_poi_dimosia_ktiria.23,23,POINT (274384.9032938463 4278250.8121137265),ΙΚΑ ΑΓΡΙΝΙΟΥ
ugs_poi_dimosia_ktiria.24,24,POINT (274887.98553508654 4274156.005359323),ΓΕΝΙΚΟ ΝΟΣΟΚΟΜΕΙΟ ΑΓΡΙΝΙΟΥ
ugs_poi_dimosia_ktiria.25,25,POINT (274400.47737987846 4277949.276868196),ΚΑΤΑΣΤΗΜΑ COSMOTE
ugs_poi_dimosia_ktiria.26,26,POINT (274888.90165779454 4277251.976612906),ΓΗΡΟΚΟΜΕΙΟ ΑΓΡΙΝΙΟΥ
