FID,id,geom,layer,shape_area,shape_length
roa_pol_proteinomeni_odos_ipias_kikloforias.26,26,"MULTIPOLYGON (((274330.3078574997 4278144.135536583, 274331.5854546214 4278116.359750421, 274331.8598139654 4278113.329721548, 274334.8690318255 4278070.421331719, 274324.6546565306 4278069.67571373, 274322.24403858685 4278115.664482931, 274320.68722613045 4278143.276937256, 274330.3078574997 4278144.135536583)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,716.48,167.47
roa_pol_proteinomeni_odos_ipias_kikloforias.27,27,"MULTIPOLYGON (((274478.38159235625 4277903.176993426, 274490.164577727 4277801.400801042, 274485.09604015667 4277800.112159217, 274474.08011782623 4277902.698190561, 274478.38159235625 4277903.176993426)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,488.79,215.19
roa_pol_proteinomeni_odos_ipias_kikloforias.28,28,"MULTIPOLYGON (((274596.9968863545 4277863.62230486, 274595.64050046913 4277877.1150725065, 274620.9118318835 4277873.346503927, 274659.3304920348 4277868.622173569, 274656.42283351865 4277859.798707174, 274651.54003003973 4277858.882151584, 274619.30817242136 4277866.070021997, 274596.9968863545 4277863.62230486)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,595.89,147.547
roa_pol_proteinomeni_odos_ipias_kikloforias.29,29,"MULTIPOLYGON (((274784.9698033185 4277714.486950913, 274777.2991578424 4277782.934224715, 274789.4103444457 4277783.880807884, 274791.3788370765 4277758.479541614, 274794.45142440463 4277758.447125817, 274804.2799590248 4277768.221252699, 274808.0197952668 4277773.928649392, 274813.56846168835 4277783.101075356, 274820.8856379648 4277802.376294476, 274821.6812301504 4277805.257418053, 274828.0931818129 4277805.566590047, 274823.58848116384 4277794.07777806, 274819.6253842629 4277783.755151835, 274817.2884666001 4277779.304659927, 274813.23649639357 4277772.603173688, 274810.1316798511 4277768.153769222, 274804.9797715272 4277762.381108627, 274800.4691158078 4277757.31661227, 274794.81899030367 4277752.083121727, 274791.48200792156 4277748.999417014, 274794.9205134609 4277714.307759469, 274784.9698033185 4277714.486950913)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,1080.09,284.264
roa_pol_proteinomeni_odos_ipias_kikloforias.30,30,"MULTIPOLYGON (((274725.5169842333 4277601.7893928075, 274721.03912448173 4277606.47752647, 274783.5584644592 4277669.980074824, 274784.45147269533 4277661.086516486, 274725.5169842333 4277601.7893928075)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,577.27,188.138
roa_pol_proteinomeni_odos_ipias_kikloforias.31,31,"MULTIPOLYGON (((274922.18086657615 4277566.30117956, 274918.2784384532 4277570.092023474, 274898.11681793 4277575.013631582, 274894.3659360264 4277575.172112424, 274854.16498974676 4277611.127896563, 274859.21486790746 4277616.291482425, 274897.20844582235 4277582.096506732, 274930.7242569254 4277576.392988948, 274922.18086657615 4277566.30117956)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,634.06,189.441
roa_pol_proteinomeni_odos_ipias_kikloforias.32,32,"MULTIPOLYGON (((274282.6408470144 4277583.934296693, 274278.0844432339 4277589.444109668, 274294.6727203959 4277603.402426793, 274321.0769900531 4277621.086623575, 274318.6865090614 4277626.492923062, 274339.15642466675 4277626.685096472, 274282.6408470144 4277583.934296693)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,511.95,157.854
roa_pol_proteinomeni_odos_ipias_kikloforias.33,33,"MULTIPOLYGON (((274272.9042041347 4277567.898002262, 274244.963719178 4277551.483396912, 274240.7141000293 4277547.4398221485, 274211.1094034199 4277539.667477566, 274187.7655884584 4277528.008993499, 274186.66569828195 4277537.586383144, 274202.79776603857 4277545.3539449815, 274233.5734905653 4277555.589708327, 274251.0070421117 4277570.972785779, 274269.0322874851 4277581.322425101, 274272.9042041347 4277567.898002262)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,993.63,212.958
roa_pol_proteinomeni_odos_ipias_kikloforias.1,1,"MULTIPOLYGON (((274453.6454602588 4277714.302612239, 274428.6224448687 4277685.011856854, 274371.9744066956 4277652.707283367, 274372.10800349386 4277664.369469874, 274421.4200768278 4277691.279839988, 274444.64194308594 4277718.959345529, 274453.6454602588 4277714.302612239)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,942.19,217.843
roa_pol_proteinomeni_odos_ipias_kikloforias.2,2,"MULTIPOLYGON (((274219.9110603328 4277774.724999046, 274197.5091495511 4277762.6147913905, 274150.9273105365 4277745.600062228, 274147.6192207489 4277752.355220597, 274185.0627570369 4277766.140715137, 274215.4112452812 4277780.916570009, 274219.9110603328 4277774.724999046)))",Προτεινόμενη Οδός Ήπιας Κυκλοφορίας,579.33,163.888
