FID,id,geom,objectid,kwdikos_sy,x_egsa87,y_egsa87,z,idiokthsiako_kathestws,kathestws_xrhshs,eidos_sy,bathos_gewtrhshs,stathmi_hremias,diametros_diatrhshs,diametros_swlhnwshs,hlektrodothsh,ar_paroxhs_deh,piezometro,ydrometro,ydrometro_endeiksh,ydrometro_hmeromhnia,antlia,antlia_typos,antlia_ippodynamh,antlia_bathos_topothethshs,agwgoi_metaforas_nerou,agwgoi_metaforas_nerou_arithmos,agwgoi_metaforas_nerou_mhkos,perifereia,perifereiakh_enothta,dhmos_kallikrath,dhmotikh_enothta,koinothta,topwnymio,ydatiko_diamerisma,lekanh_aporrohs,ydatiko_systhma,lithologia,parathrhseis,kwdikos_igme,kwdikos_emsy,created_user,created_date,last_edited_user,last_edited_date,kwdikos_opekepe,kwdikos_edpyy,eidos_ydroforou,mesh_paroxh,dieythinsh_ydatwn,status,is_inside,dnsi_ydaton_armodia,ydrometro_arithmos,hmer_kataxwrhshs,ypef_apografhs,et_enarksis_xrhshs,ethsia_apolhps_posot_nerou,ar_prwt_sy,hmer_prwt_sy,ekd_arxh_sy,ydat_s,ydat_u,create_user,update_user,nat2000code,gr_bw_name,gr_dw_code,gr_nz_name,ydat_s_chem,ydat_s_eco,ydat_u_chem,ydat_u_quant,ydat_syst_chem,ydat_syst_ecoquant,allo_eid_metr,diastaseis_diatrhshs,yfalm_area
env_poi_idrolipsies.112,112,POINT (266851 4282873),728470,,266851,4282873,,,,Λίμνη,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΣΤΡΑΤΟΥ,,,4,Αχελώου,,,,,400007000000,,2018/11,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.86,86,POINT (268478 4283278),598489,,268478,4283278,,,,Λίμνη,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΝΕΑΠΟΛΗΣ,,,4,Αχελώου,GR0415L000000007H,,,,400006000000,,2018/05,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,GR0415L000000007H,GR0400190,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.102,102,POINT (275497 4273554),691658,,275497,4273554,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,,,4,Αχελώου,,,,,400007000000,,2018/09,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,mspyrid,,,,,,,,,,,,,,
env_poi_idrolipsies.144,144,POINT (276319 4291314),812896,,276319,4291314,,,,Πηγάδι,,,,,ΝΑΙ,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400008000000,,2019/03,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.152,152,POINT (274679.4 4274993.6),814479,,274679.4,4274993.6,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400008000000,,2019/03,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.353,353,POINT (265340.6 4269994.35),903324,,265340.6,4269994.35,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΓΕΛΟΚΑΣΤΡΟΥ,,,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.457,457,POINT (272244.015 4278429.007),910973,,272244.02,4278429.01,,,,Πηγάδι,,,,,ΝΑΙ,,,,,,ΝΑΙ,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.735,735,POINT (280372.34 4275429.94),1371090,,280372.34,4275429.94,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,,,4,Αχελώου,,,,,400014000000,,2021/03,,2021/03,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.106,106,POINT (269425 4285733),712901,,269425,4285733,,,,Πηγάδι,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΝΕΑΠΟΛΗΣ,,,4,Αχελώου,,,,,400007000000,,2018/10,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,mspyrid,,,,,,,,,,,,,,
env_poi_idrolipsies.107,107,POINT (271053 4284269),713305,,271053,4284269,,,,Γεώτρηση,,,,,,,,,,,,,,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΝΕΑΠΟΛΗΣ,,,4,Αχελώου,,,,,400007000000,,2018/10,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,,,,,,,,,,mspyrid,,,,,,,,,,,,,,
