FID,id,geom,onomasia_mnimeiou,thesi,eidos_mnimeiou,chroniki_periodos,foreas_prostasias,arithmos_apofasis,fek,fek_link,cite_link
clt_poi_archailogikoi_choroi.34,34,MULTIPOINT ((262803.5872784412 4259701.928130532)),Αρχαιολογικός χώρος Θέρμου,"Λόφος ""Παλιόκαστρο""","Αρχαιολογικές Θέσεις, Αρχαία Ιερά, Θρησκευτικοί Χώροι","Αρχαιότητα, Αρχαιοελληνική",ΛΣΤ' ΕΠΚΑ,ΥΑ ΥΠΠΟ/ΑΡΧ/Α1/Φ43/14438/825/14-5-1997,ΦΕΚ 470/Β/9-6-1997,https://agrinio.getmap.gr/fek/FEK_0470_1997_B.pdf,http://listedmonuments.culture.gr/monument.php?code=89&v17=
clt_poi_archailogikoi_choroi.1,1,MULTIPOINT ((271251.3441482337 4264598.817938034)),"Στενωπός ""Κλεισούρα""",,"Φυσικοί Χώροι, Ιστορικοί Τόποι",Νεοελληνική,"ΥΝΜΤΕ Δυτικής Ελλάδας, ΥΠΕΧΩΔΕ",ΥΑ Φ31/44305/3437/28-9-1973,ΦΕΚ 1195/Β/5-10-1973,https://agrinio.getmap.gr/fek/FEK_1195_1973_B.pdf,http://listedmonuments.culture.gr/monument.php?code=-264546907&v17=
clt_poi_archailogikoi_choroi.31,31,MULTIPOINT ((284414.76713391225 4267067.632848064)),Αρχαιολογικός χώρος Γαβαλούς (αρχαία αιτωλική πόλη Τριχόνειο),Στις βόρειες υπώρειες του Αράκυνθου και μέσα στην κατοικημένη περιοχή της Γαβαλούς,"Αρχαιολογικές Θέσεις, Οικιστικά Σύνολα","Αρχαιότητα, Ελληνιστική",ΛΣΤ' ΕΠΚΑ,"ΥΑ ΥΠΠΟ/ΑΡΧ/Α1/Φ43/7191/345/15-2-1996,","ΦΕΚ 213/Β/2-4-1996, ΦΕΚ 460/Β/17-6-1996",https://agrinio.getmap.gr/fek/FEK_0213_1996_B.pdf | https://agrinio.getmap.gr/fek/FEK_0460_1996_B.pdf,http://listedmonuments.culture.gr/monument.php?code=70&v17=
clt_poi_archailogikoi_choroi.35,35,MULTIPOINT ((293557.5457737915 4269586.510360075)),Καθολικό Μονής Φωτμού (Φωτεινού),Παρά την Τριχωνίδα λίμνη,"Μοναστηριακά Συγκροτήματα, Ιεροί Ναοί Χριστιανικοί, Θρησκευτικοί Χώροι",Βυζαντινή/Μεταβυζαντινή,22η ΕΒΑ,ΥΑ 103228/3373/5-11-1951,ΦΕΚ 224/Β/13-11-1951,https://agrinio.getmap.gr/fek/FEK_0224_1951_B.pdf,http://listedmonuments.culture.gr/monument.php?code=59&v17=
clt_poi_archailogikoi_choroi.37,37,MULTIPOINT ((292106.3472443434 4273239.947931264)),Ι. Ναός Παναγίας Ελεούσας στη Μυρτιά,,"Ιεροί Ναοί Χριστιανικοί, Θρησκευτικοί Χώροι",Βυζαντινή/Μεταβυζαντινή,22η ΕΒΑ,ΥΑ 103228/3373/5-11-1951,ΦΕΚ 224/Β/13-11-1951,https://agrinio.getmap.gr/fek/FEK_0224_1951_B.pdf,http://listedmonuments.culture.gr/monument.php?code=57&v17=
clt_poi_archailogikoi_choroi.36,36,MULTIPOINT ((292027.61440767156 4274176.564719445)),Καθολικό Ι. Μονής Μυρτιάς,,"Μοναστηριακά Συγκροτήματα, Ιεροί Ναοί Χριστιανικοί, Θρησκευτικοί Χώροι",Βυζαντινή/Μεταβυζαντινή,22η ΕΒΑ,ΠΔ 18-2-1925,ΦΕΚ 58/Α/11-3-1925,https://agrinio.getmap.gr/fek/FEK_0058_1925_A.pdf,http://listedmonuments.culture.gr/monument.php?code=56&v17=
clt_poi_archailogikoi_choroi.18,18,MULTIPOINT ((274179.20841351023 4277706.082824114)),"Κτίριο Σιδηροδρομικού Σταθμού στην οδό Παπαφώτη στο Αγρίνιο, ιδ. δήμου Αγρινίου",Οδός Παπαφώτη,Σιδηροδρομικοί Σταθμοί,Νεοελληνική,ΥΝΜΤΕ Δυτικής Ελλάδας,ΥΑ ΥΠΠΟ/ΔΙΛΑΠ/Γ/1573/16550/22-11-1990,ΦΕΚ 785/Β/13-12-1990,https://agrinio.getmap.gr/fek/FEK_0785_1990_B.pdf,http://listedmonuments.culture.gr/monument.php?code=46&v17=
clt_poi_archailogikoi_choroi.16,16,MULTIPOINT ((274434.0059490249 4277826.9246703945)),Κτίριο του Δ΄ Δημοτικού Σχολείου στην οδό Παπακώστα στο Αγρίνιο,Οδός Παπακώστα,"Αστικά Κτίρια, Κτίσματα Κοινής Ωφελείας",Νεοελληνική,ΥΝΜΤΕ Δυτικής Ελλάδας,ΥΑ ΥΠΠΟ/ΔΙΛΑΠ/Γ/3375/49692/20-11-1990,ΦΕΚ 785/Β/13-12-1990,https://agrinio.getmap.gr/fek/FEK_0785_1990_B.pdf,http://listedmonuments.culture.gr/monument.php?code=44&v17=
clt_poi_archailogikoi_choroi.13,13,MULTIPOINT ((274811.82507694565 4277819.023480375)),"Κτίριο στην οδό Μακρή 49 στο Αγρίνιο, ιδ. κληρονόμων Ρωμαλαίας Παπαϊωάννου",Οδός Μακρή 49,Αστικά Κτίρια,Νεοελληνική,ΥΝΜΤΕ Δυτικής Ελλάδας,ΥΑ ΥΠΠΟ/ΔΙΛΑΠ/Γ/14/2355/3-1-1995,ΦΕΚ 54/Β/30-1-1995,https://agrinio.getmap.gr/fek/FEK_0054_1995_B.pdf,http://listedmonuments.culture.gr/monument.php?code=42&v17=
clt_poi_archailogikoi_choroi.38,38,MULTIPOINT ((284266.4670872026 4276359.459034904)),Αρχαιολογικός χώρος Παραβόλας (αρχαία πόλη Βουκάτιο),,"Αρχαιολογικές Θέσεις, Οικιστικά Σύνολα","Αρχαιότητα, Αρχαιοελληνική",ΛΣΤ' ΕΠΚΑ,ΥΑ ΥΠΠΕ/Α/Φ31/33595/3310/74/19-11-1976,ΦΕΚ 1448/Β/3-12-1976,https://agrinio.getmap.gr/fek/FEK_1448_1976_B.pdf,http://listedmonuments.culture.gr/monument.php?code=58&v17=
