FID,id,geom,name_gr,name_eng,eidos
poi_poi_simeio_endiaferontos.52,52,MULTIPOINT ((264520.0414035656 4272561.945365349)),Ιεός Ναός Άγιου Γεωργίου,Agios Georgios,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.429,429,MULTIPOINT ((271372.1249592064 4278490.55671837)),Ιερός Πρωτοχριστιανικός Κοιμητηριακός Ναός Κοιμήσεως Της Θεοτόκου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.430,430,MULTIPOINT ((273947.3131546723 4276176.838243146)),Ιερός Ναός Αγίου Γεωργίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.57,57,MULTIPOINT ((276219.8949110338 4274543.947262455)),Άγιος Ιωάννης Ρηγανάς,Agios Ioannis Riganas,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.431,431,MULTIPOINT ((275499.2624619205 4276554.467403337)),Ιερός Ναός Αγίου Αντωνίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.432,432,MULTIPOINT ((275527.969380838 4277251.424043035)),Ιερός Ναός Αγίας Βαρβάρας,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.434,434,MULTIPOINT ((274420.38542157493 4277366.103744898)),Ιερός Ναός Αγίου Γεωργίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.435,435,MULTIPOINT ((273787.0575196847 4277748.764014592)),Ιερός Ναός Αγίου Δημητρίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.436,436,MULTIPOINT ((273769.8925578578 4277707.9232433485)),Άγιος Ιωάννης Βραχωρίτης,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.437,437,MULTIPOINT ((274225.05999388883 4278154.212250849)),Ιερός Ναός Κοιμήσεως Της Θεοτόκου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.461,461,MULTIPOINT ((274375.77164554986 4267806.324869112)),Ιερός Ναός Οσίου Πατάπιου και Ραφαήλ,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.433,433,MULTIPOINT ((274881.61978376907 4277228.192155045)),Ιερός Ναός Αγίου Βασιλείου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.462,462,MULTIPOINT ((275999.884461204 4265551.948687455)),Ιερός Ναός Προφήτη Ηλία,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.463,463,MULTIPOINT ((276875.2860515301 4262958.578260069)),Ιερός Ναός Κοιμήσεως Της Θεοτόκου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.51,51,MULTIPOINT ((273246.090538176 4272844.32046004)),Ιερός Ναός Αγίας Τριάδας,Agia Triada,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.464,464,MULTIPOINT ((277149.42568470637 4263196.966448879)),Ιερός Ναός Αγίας Παρασκευής,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.465,465,MULTIPOINT ((274404.80697418185 4264522.53435221)),Ιερός Ναός Αγίας Άννας,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.56,56,MULTIPOINT ((278453.859441348 4265045.85930706)),Ιεόρ Ναός Αγίου Θωμά,Agios Thomas,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.466,466,MULTIPOINT ((280126.3948638357 4260658.393420329)),Ιερός Ναός Αγίου Κωνσταντίνου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.460,460,MULTIPOINT ((274189.48423334927 4268320.887877684)),Ιερός Ναός Αποστόλων Πέτρου και Παύλου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.473,473,MULTIPOINT ((292930.70343206875 4257052.8568640165)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.506,506,MULTIPOINT ((291469.10026532813 4263008.694729768)),Ιερός Ναός Αγίου Νικολάου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.507,507,MULTIPOINT ((293999.3799085377 4261352.731244036)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.508,508,MULTIPOINT ((289284.4292242502 4266576.817772666)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.509,509,MULTIPOINT ((288261.95148328674 4266329.881800193)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.510,510,MULTIPOINT ((287854.23577049514 4267292.660734625)),Ιερός Ναός Αγίου Ιωάννη Προδρόμου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.511,511,MULTIPOINT ((288378.4998351293 4267712.5875669345)),,,ΦΩΤΟΓΡΑΦΙΑ
poi_poi_simeio_endiaferontos.512,512,MULTIPOINT ((289337.7511128111 4266605.174705772)),,,ΦΩΤΟΓΡΑΦΙΑ
poi_poi_simeio_endiaferontos.40,40,MULTIPOINT ((284422.91118597134 4267071.910829565)),Τριχώνιο,Trichonio,ΑΡΧΑΙΟΤΗΤΕΣ
poi_poi_simeio_endiaferontos.528,528,MULTIPOINT ((271660.0865043214 4265701.450102123)),,,ΦΩΤΟΓΡΑΦΙΑ
poi_poi_simeio_endiaferontos.529,529,MULTIPOINT ((277567.28341064724 4267169.9050637)),Ιερός Ναός Αγίων Κωνσταντίνου και Ελένης,,ΕΚΚΛΗΣΙΑ
