FID,id,geom,layer,dimotiki_enotita,periochi,akinito,akinito_clean,fakelos_akinitou,excel_id,chrisi_apo_excel,emvado_idioktisias,emvado_titlou,kaek,stoixeia_ktimatologiou,sxolio,excel_ids,arxeia_akinitou
prp_poi_perousiologio_astikos_adomitos.161,161,POINT (285659.74442693027 4265200.6353877755),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,521,521,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(22) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,357,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,5143.55,5220,,,,357,https://gis.agrinio.gov.gr/admin/data/periousiologio/65318_1967_ΜΕΤΑΒΙΒΑΣΗ_ΔΝΣΗ_ΓΕΩΡΓΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_001.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_002.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_003.pdf
prp_poi_perousiologio_astikos_adomitos.193,193,POINT (285039.5057211937 4266851.327613084),GABALOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΓΑΒΑΛΟΥ/(42Β) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,386,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,421.49,421.2,,,,386,https://gis.agrinio.gov.gr/admin/data/periousiologio/7960_1994_ΣΥΜΒΑΣΗ_ΑΝΤΑΛΛΑΓΗΣ_ΑΚΙΝΗΤΩΝ.pdf
prp_poi_perousiologio_astikos_adomitos.281,281,POINT (280378.8688573963 4275606.554989349),KAINOURIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΚΑΙΝΟΥΡΙΟ/(6) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,796,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,827.74,892.21,,,,796,https://gis.agrinio.gov.gr/admin/data/periousiologio/4186_2009_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.1098,1098,POINT (272295.7365934382 4281690.388969513),TRAIANTAIIKA,ΔΕ ΝΕΑΠΟΛΗΣ,ΤΡΑΙΑΝΤΑΙΙΚΑ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΕΛΑΙΟΦΥΤΟ/(19) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,892,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,398.38,398.38,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/1689_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.1447,1447,POINT (283317.1943771691 4276113.948373686),PARABOLA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΠΑΡΑΒΟΛΑ/(41) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1019,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,4725.38,4725.38,,,,1019,https://gis.agrinio.gov.gr/admin/data/periousiologio/1546_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.95,95,POINT (278557.9500526638 4296860.4501936305),AMPELIA,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΜΠΕΛΙΑ,ΚΟΙΝΟΤΙΚΟΣ ΧΩΡΟΣ ΑΜΠΕΛΙΩΝ,ΚΟΙΝΟΤΙΚΟΣ ΧΩΡΟΣ ΑΜΠΕΛΙΩΝ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΑΜΠΕΛΙΑ/(5) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1089,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,220.3,220.3,,,,1089,https://gis.agrinio.gov.gr/admin/data/periousiologio/1607_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.716,716,POINT (264505.72684733145 4286549.756671239),LEPENOU,ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,Κ.Χ.,Κ.Χ.,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΛΕΠΕΝΟΥ/(8) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1459,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,6169.05,6169.05,,,,1459,https://gis.agrinio.gov.gr/admin/data/periousiologio/1734_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.1582,1582,POINT (277980.6373446846 4293905.538092047),POTAMOULA,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΠΟΤΑΜΟΥΛΑ ΤΡΙΧΩΝΙΔΑΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΠΟΤΑΜΟΥΛΑ ΤΡΙΧΩΝΙΔΑΣ/(6) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,1115,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,534.52,603.51,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/14962_2009_ΣΥΜΒΟΛΑΙΟ_ΔΩΡΕΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.92,92,POINT (278979.1993637953 4302990.960398684),AMPELIA,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΜΠΕΛΙΑ,ΒΑΙΝΑΡΙ ΑΜΠΕΛΙΩΝ,ΒΑΙΝΑΡΙ ΑΜΠΕΛΙΩΝ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΑΜΠΕΛΙΑ/(2) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1086,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1252.12,1252.12,,,,1086,https://gis.agrinio.gov.gr/admin/data/periousiologio/1607_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.93,93,POINT (279011.6294059607 4299600.896380416),AMPELIA,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΜΠΕΛΙΑ,ΧΙΜΑΔΟΥΛΙΑ ΑΜΠΕΛΙΩΝ,ΧΙΜΑΔΟΥΛΙΑ ΑΜΠΕΛΙΩΝ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΑΜΠΕΛΙΑ/(3) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1087,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,2468.43,2468.43,,,,1087,https://gis.agrinio.gov.gr/admin/data/periousiologio/1607_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
