FID,id,geom,layer,shape_length
roa_lin_kyria_artiria_proteinomeni.1,1,"MULTILINESTRING ((275012.0960747962 4278845.345860479, 275012.3388357554 4278839.1297775265, 275013.12038879615 4278832.961172488, 275014.43478582794 4278826.886992171, 275016.2720234956 4278820.953464759, 275016.3530293636 4278820.728461155))",Κύρια Συλλεκτήρια - Προτεινόμενη,25.104
roa_lin_kyria_artiria_proteinomeni.2,2,"MULTILINESTRING ((275026.18218886544 4278787.789738725, 275016.3530293636 4278820.728461155))",Κύρια Συλλεκτήρια - Προτεινόμενη,34.374
roa_lin_kyria_artiria_proteinomeni.3,3,"MULTILINESTRING ((275055.1391558641 4278728.210555775, 275026.18218886544 4278787.789738725))",Κύρια Συλλεκτήρια - Προτεινόμενη,66.243
roa_lin_kyria_artiria_proteinomeni.4,4,"MULTILINESTRING ((275055.1391558641 4278728.210555775, 275056.8399814143 4278725.078987822, 275058.8068908578 4278722.109468015, 275061.02491482586 4278719.324596192, 275063.47717281716 4278716.745566908, 275065.1625643459 4278715.210797995))",Κύρια Συλλεκτήρια - Προτεινόμενη,16.524
roa_lin_kyria_artiria_proteinomeni.5,5,"MULTILINESTRING ((275126.6481423964 4278665.031585033, 275065.1625643459 4278715.210797995))",Κύρια Συλλεκτήρια - Προτεινόμενη,79.363
roa_lin_kyria_artiria_proteinomeni.6,6,"MULTILINESTRING ((275133.18741026294 4278657.620609072, 275132.5905662552 4278658.8641498815, 275131.8877944474 4278660.05021527, 275131.0844433575 4278661.169778569, 275130.186626972 4278662.214319221, 275129.2011782161 4278663.1758876415, 275128.13559694967 4278664.047165717, 275126.99799288966 4278664.821522493, 275126.6481423964 4278665.031585033))",Κύρια Συλλεκτήρια - Προτεινόμενη,10.051
roa_lin_kyria_artiria_proteinomeni.7,7,"MULTILINESTRING ((275171.47674821975 4278568.010722818, 275133.18741026294 4278657.620609072))",Κύρια Συλλεκτήρια - Προτεινόμενη,97.447
roa_lin_kyria_artiria_proteinomeni.8,8,"MULTILINESTRING ((275216.040459417 4278467.572134193, 275171.47674821975 4278568.010722818))",Κύρια Συλλεκτήρια - Προτεινόμενη,109.881
roa_lin_kyria_artiria_proteinomeni.9,9,"MULTILINESTRING ((274956.1990161187 4279051.448951847, 274955.40666710347 4279050.855830463, 274954.66849279864 4279050.195877573, 274953.99011115654 4279049.474115821, 274953.376685071 4279048.696038245, 274952.83288308483 4279047.86756649, 274952.36284385977 4279046.995005721, 274951.97014467797 4279046.0849966565, 274951.65777421737 4279045.144465014, 274951.4281098056 4279044.180568806, 274951.28289932775 4279043.200643864, 274951.22324792313 4279042.212148012, 274951.24960957497 4279041.222604297, 274951.3617836552 4279040.239543745, 274951.55891645135 4279039.270448042, 274951.8395076637 4279038.32269259, 274952.20142182376 4279037.403490379, 274952.59194033855 4279036.610963059))",Κύρια Συλλεκτήρια - Προτεινόμενη,16.725
roa_lin_kyria_artiria_proteinomeni.10,10,"MULTILINESTRING ((275003.15441985655 4278198.180475921, 274999.2389837638 4278213.665226401))",Κύρια Συλλεκτήρια - Προτεινόμενη,15.972
roa_lin_kyria_artiria_proteinomeni.11,11,"MULTILINESTRING ((274983.89006195817 4278978.900413671, 274952.59194033855 4279036.610963059))",Κύρια Συλλεκτήρια - Προτεινόμενη,65.651
roa_lin_kyria_artiria_proteinomeni.12,12,"MULTILINESTRING ((275003.15441985655 4278198.180475921, 275003.9385739263 4278195.487933766, 275004.9538078821 4278192.875373187, 275006.1923951805 4278190.362677343, 275007.6449094243 4278187.96896937, 275009.30029610306 4278185.712466829, 275011.1459567246 4278183.610343071, 275013.1678446972 4278181.678596522, 275014.6845170939 4278180.43206112))",Κύρια Συλλεκτήρια - Προτεινόμενη,21.564
roa_lin_kyria_artiria_proteinomeni.13,13,"MULTILINESTRING ((275018.87265103305 4278897.058117003, 274983.89006195817 4278978.900413671))",Κύρια Συλλεκτήρια - Προτεινόμενη,89.005
roa_lin_kyria_artiria_proteinomeni.14,14,"MULTILINESTRING ((275028.73178197007 4278169.470909361, 275014.6845170939 4278180.43206112))",Κύρια Συλλεκτήρια - Προτεινόμενη,17.818
roa_lin_kyria_artiria_proteinomeni.15,15,"MULTILINESTRING ((275021.8582284839 4278880.519253667, 275021.8999763417 4278883.6556583475, 275021.6693129425 4278886.782478968, 275021.1679937741 4278889.875918532, 275020.399834178 4278892.912434098, 275019.37068031257 4278895.86891595, 275018.87265103305 4278897.058117003))",Κύρια Συλλεκτήρια - Προτεινόμενη,16.958
