FID,id,geom,topothesia
ugs_poi_pyrosvestikos_krounos.1,1,POINT (288558.1329661708 4262506.522586936),ΜΕΣΑΡΙΣΤΑ ΕΞΟΔΟΣ ΠΡΟΣ ΑΓ. ΑΝΔΡΕΑ
ugs_poi_pyrosvestikos_krounos.2,2,POINT (292443.7690381146 4257065.881789182),ΔΕΞΑΜΕΝΗ ΜΠΕΡΜΠΑΤΗ
ugs_poi_pyrosvestikos_krounos.3,3,POINT (279863.44220167014 4285135.691546788),ΖΕΥΓΑΡΑΚΙ ΣΚΟΥΤΕΡΑΣ
ugs_poi_pyrosvestikos_krounos.4,4,POINT (273036.62546344625 4277862.094726271),ΥΔΡΟΣΤΟΜΙΟ ΡΕΜΑ ΤΣΙΤΑ
ugs_poi_pyrosvestikos_krounos.5,5,POINT (280370.9262653645 4285070.677492775),ΥΔΡΟΣΤΟΜΙΟ ΣΚΟΥΤΕΡΑΣ
ugs_poi_pyrosvestikos_krounos.6,6,POINT (274349.5704545147 4278008.74540049),ΥΔΡΟΣΤΟΜΙΟ ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ
ugs_poi_pyrosvestikos_krounos.7,7,POINT (274575.80559048674 4278069.034694828),ΥΔΡΟΣΤΟΜΙΟ ΜΠΑΪΜΠΑ 29
ugs_poi_pyrosvestikos_krounos.8,8,POINT (274712.2515904082 4278101.812808554),ΥΔΡΟΣΤΟΜΙΟ ΠΛΑΤΕΙΑ ΚΑΡΑΠΑΝΕΪΚΑ
ugs_poi_pyrosvestikos_krounos.9,9,POINT (274870.5708095024 4277970.892310336),ΥΔΡΟΣΤΟΜΙΟ ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΕΩΣ 26
ugs_poi_pyrosvestikos_krounos.10,10,POINT (275132.33011830447 4277755.43326357),ΠΛΑΤΕΙΑ ΑΡΗ ΒΕΛΟΥΧΙΩΤΗ
ugs_poi_pyrosvestikos_krounos.11,11,POINT (275231.7723271455 4278059.273722047),ΠΛΑΤΕΙΑ ΠΑΤΡΙΑΡΧΟΥ ΚΑΛΛΙΝΙΚΟΥ
ugs_poi_pyrosvestikos_krounos.12,12,POINT (275364.8823500364 4277515.583831214),ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΕΩΣ 95. ΑΠΕΝΑΝΤΙ ΑΠΟ ΠΡΑΤΗΡΙΟ SHELL
ugs_poi_pyrosvestikos_krounos.13,13,POINT (275210.96298095817 4276687.240329789),ΕΡΓΑΤΙΚΕΣ ΚΑΤΟΙΚΙΕΣ ΑΓ. ΙΩΑΝΝΗ ΡΗΓΑΝΑ 1ΟΣ ΔΙΑΔΡΟΜΟΣ
ugs_poi_pyrosvestikos_krounos.14,14,POINT (275096.2896686682 4276621.546389945),ΕΡΓΑΤΙΚΕΣ ΚΑΤΟΙΚΙΕΣ ΑΓ. ΙΩΑΝΝΗ ΡΗΓΑΝΑ 2ΟΣ ΔΙΑΔΡΟΜΟΣ
ugs_poi_pyrosvestikos_krounos.15,15,POINT (275384.71102154156 4276477.769081484),ΕΡΓΑΤΙΚΕΣ ΚΑΤΟΙΚΙΕΣ ΑΓ. ΙΩΑΝΝΗ ΡΗΓΑΝΑ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ. ΣΤΗ ΓΩΝΙΑ ΕΝΤΟΣ ΠΕΡΙΦΡΑΞΗΣ
ugs_poi_pyrosvestikos_krounos.16,16,POINT (275673.7990980604 4278650.633232091),ΑΓΙΟΥ ΧΡΙΣΤΟΦΟΡΟΥ ΚΑΙ ΒΥΖΑΝΤΙΟΥ
ugs_poi_pyrosvestikos_krounos.17,17,POINT (275832.5597951751 4278943.744681808),ΑΝΤΙΠΥΡΙΚΗ ΑΛΣΥΛΛΙΟΥ ΑΓ. ΧΡΙΣΤΟΦΟΡΟΥ 1
ugs_poi_pyrosvestikos_krounos.18,18,POINT (275016.68037519616 4276948.007938543),ΠΛΑΤΕΙΑ ΕΠΙ ΤΗΣ ΟΔΟΥ ΠΑΝΕΠΙΣΤΗΜΙΟΥ
ugs_poi_pyrosvestikos_krounos.19,19,POINT (274650.26127545285 4277670.316568309),ΘΥΣΙΑΣ 8 3Ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ
ugs_poi_pyrosvestikos_krounos.20,20,POINT (272828.68166706956 4277534.218100569),ΕΡΓΑΤΙΚΕΣ ΚΑΤΟΙΚΙΕΣ ΔΟΚΙΜΙΟΥ
ugs_poi_pyrosvestikos_krounos.21,21,POINT (274945.5528227475 4277610.501267247),ΦΙΛΛΕΛΗΝΩΝ ΚΑΙ ΡΗΓΑ ΦΕΡΑΙΟΥ
ugs_poi_pyrosvestikos_krounos.22,22,POINT (276862.4812231702 4273656.045498688),ΔΙΑΣΤΑΥΡΩΣΗ ΑΒΩΡΑΝΗΣ Δ.Κ. ΠΑΝΑΙΤΩΛΙΟΥ Δ.Ε. ΘΕΣΤΙΕΩΝ Δ. ΑΓΡΙΝΙΟΥ
ugs_poi_pyrosvestikos_krounos.23,23,POINT (274275.9383440512 4278703.598998138),ΠΑΠΑΣΤΡΑΤΟΥ ΚΑΙ ΕΛΕΥΘΕΡΙΟΥ ΒΕΝΙΖΕΛΟΥ ΜΟΥΣΕΙΟ
