FID,id,geom,layer
roa_poi_protinomeno_fanari.1,1,MULTIPOINT ((275111.1335951894 4277763.998056184)),Σηματοδοτούμενος Κόμβος - Προτεινόμενος
roa_poi_protinomeno_fanari.2,2,MULTIPOINT ((274206.31363896775 4277638.532403999)),Σηματοδοτούμενος Κόμβος - Προτεινόμενος
roa_poi_protinomeno_fanari.3,3,MULTIPOINT ((273787.5151209195 4279189.403006468)),Σηματοδοτούμενος Κόμβος - Προτεινόμενος
roa_poi_protinomeno_fanari.4,4,MULTIPOINT ((273262.7234307106 4278133.820545751)),Σηματοδοτούμενος Κόμβος - Προτεινόμενος
roa_poi_protinomeno_fanari.5,5,MULTIPOINT ((273794.1859721092 4278635.191161848)),Σηματοδοτούμενος Κόμβος - Προτεινόμενος
roa_poi_protinomeno_fanari.6,6,MULTIPOINT ((275601.96382161573 4277205.872017204)),Σηματοδοτούμενος Κόμβος - Προτεινόμενος
roa_poi_protinomeno_fanari.7,7,MULTIPOINT ((275523.06017445616 4277418.33767041)),Σηματοδοτούμενος Κόμβος - Προτεινόμενος
roa_poi_protinomeno_fanari.8,8,MULTIPOINT ((275433.54608760774 4277408.035268732)),Σηματοδοτούμενος Κόμβος - Προτεινόμενος
roa_poi_protinomeno_fanari.9,9,MULTIPOINT ((274693.8069838127 4276170.581287146)),Σηματοδοτούμενος Κόμβος - Προτεινόμενος
roa_poi_protinomeno_fanari.10,10,MULTIPOINT ((273702.74582705466 4277853.824965552)),Σηματοδοτούμενος Κόμβος - Προτεινόμενος
roa_poi_protinomeno_fanari.11,11,MULTIPOINT ((274181.55312215973 4277127.060156117)),Σηματοδοτούμενος Κόμβος - Προτεινόμενος
roa_poi_protinomeno_fanari.12,12,MULTIPOINT ((274095.5461152413 4278977.14643328)),Σηματοδοτούμενος Κόμβος - Προτεινόμενος
roa_poi_protinomeno_fanari.13,13,MULTIPOINT ((274941.65495211066 4276969.517209305)),Σηματοδοτούμενος Κόμβος - Προτεινόμενος
