FID,id,geom,pin_name
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6160,6160,"MULTIPOLYGON (((275999.99947264534 4317000.00159496, 275999.99947438284 4314000.001591898, 271999.9994050313 4314000.001591502, 271999.9994030639 4317000.001594562, 275999.99947264534 4317000.00159496)))",272-314
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12319,12319,"MULTIPOLYGON (((235909.39736248914 4299000.00157403, 235999.99836641818 4299000.001574033, 235999.99837178324 4296000.001570986, 233143.48724435526 4296000.001571024, 231999.9981910005 4296000.00157105, 231999.99818503973 4299000.001574104, 235909.39736248914 4299000.00157403)))",232-296
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6161,6161,"MULTIPOLYGON (((277902.4975015769 4320000.0015982175, 279999.99953361787 4320000.00159843, 279999.99953381735 4319612.9665980395, 279999.99953398237 4319290.073597709, 279999.9995343847 4318505.375596905, 279999.9995349911 4317322.052595697, 279999.9995351556 4317000.00159537, 276372.3034787519 4317000.001594994, 275999.99947264534 4317000.00159496, 275999.9994723935 4317433.903595404, 275999.9994713882 4319163.479597172, 275999.9994709011 4320000.001598026, 277902.4975015769 4320000.0015982175)))",276-317
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12320,12320,"MULTIPOLYGON (((233143.48724435526 4296000.001571024, 235999.99837178324 4296000.001570986, 235999.99837712728 4293000.001567949, 235066.75633653178 4293000.001567953, 232874.42023772682 4293000.001567986, 231999.99819693842 4293000.001568006, 231999.9981910005 4296000.00157105, 233143.48724435526 4296000.001571024)))",232-293
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6162,6162,"MULTIPOLYGON (((271964.39742555475 4281000.0015581725, 271999.99942618166 4281000.001558177, 271999.99942806235 4278000.00155518, 271114.0944123186 4278000.001555088, 271017.53241057985 4278000.0015550805, 270924.11240889423 4278000.001555071, 267999.999353992 4278000.00155479, 267999.99935186934 4281000.001557788, 271964.39742555475 4281000.0015581725)))",268-278
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6163,6163,"MULTIPOLYGON (((270109.2513900225 4284000.00156099, 271999.9994242962 4284000.00156118, 271999.9994261662 4281025.577558207, 271999.99942618166 4281000.001558177, 271964.39742555475 4281000.0015581725, 267999.99935186934 4281000.001557788, 267999.99935098604 4282245.001559036, 267999.9993497386 4284000.001560793, 270109.2513900225 4284000.00156099)))",268-281
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6164,6164,"MULTIPOLYGON (((268281.7173531261 4287000.001563823, 271999.9994224018 4287000.00156419, 271999.9994225493 4286766.484563953, 271999.9994242962 4284000.00156118, 270109.2513900225 4284000.00156099, 267999.9993497386 4284000.001560793, 267999.9993485282 4285698.779562497, 267999.99934759946 4287000.0015638005, 268281.7173531261 4287000.001563823)))",268-284
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6170,6170,"MULTIPOLYGON (((272782.48648033926 4212000.001490519, 274183.459502365 4212000.001490659, 275999.99952972855 4212000.001490836, 275999.9995300105 4211445.977490303, 275999.9995302282 4211018.0274898885, 275999.9995304767 4210528.790489417, 275999.9995312529 4209000.001487942, 275903.81052984117 4209000.001487937, 275613.0405255526 4209000.001487911, 275203.1125194498 4209000.001487869, 274849.9385141379 4209000.001487831, 271999.9994694012 4209000.001487554, 271999.9994685312 4210515.56848901, 271999.9994682879 4210938.7064894205, 271999.999467677 4212000.001490442, 272782.48648033926 4212000.001490519)))",272-209
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6171,6171,"MULTIPOLYGON (((273992.4924586143 4284000.001561377, 275999.99949140236 4284000.001561578, 275999.9994930692 4281000.001558579, 271999.99942618166 4281000.001558177, 271999.9994261662 4281025.577558207, 271999.9994242962 4284000.00156118, 273992.4924586143 4284000.001561377)))",272-281
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6172,6172,"MULTIPOLYGON (((275719.1154537316 4341000.001619611, 275999.99945850397 4341000.001619645, 275999.9994598485 4338748.294617315, 275999.9994602946 4338000.001616536, 275083.00444463314 4338000.001616444, 274375.54643228516 4338000.001616377, 273803.0274221212 4338000.001616316, 271999.99938908545 4338000.001616141, 271999.9993884586 4338928.453617096, 271999.99938724795 4340719.314618951, 271999.99938705785 4341000.001619245, 275719.1154537316 4341000.001619611)))",272-338
