FID,id,geom,name_gr,synoikia,mesos_sd2024,mikti_piknotita_katoikon_ana_ha2024
tsp_pol_orio_geitonias.7,7,"MULTIPOLYGON (((274139.2035082389 4277168.782827449, 274058.7033325271 4277083.379551267, 274046.5969862214 4277070.348378071, 274015.7034265609 4277015.649260635, 273972.60408509633 4276797.529110069, 273975.48606293305 4276752.278215182, 273976.5635323479 4276734.277071824, 273977.7179579836 4276716.199009328, 273878.54691346636 4276559.510091404, 273882.85919241275 4276519.639140396, 273782.6150760564 4276646.026476694, 273605.74737369857 4276388.787519231, 273481.3672179118 4276207.248123363, 273405.9262092301 4276274.995931459, 273384.57966323214 4276286.135299048, 273227.76370014355 4276350.097154919, 273146.5096040196 4276401.349738628, 273282.2498563815 4276579.169469222, 273271.7659771041 4276588.736683987, 273196.6360588576 4276670.25903772, 273200.56697321346 4276679.888078649, 273252.2325586073 4276740.46083877, 273291.6993766877 4276815.472843723, 273307.58789090096 4276905.667424087, 273331.9759933012 4277101.033400893, 273331.9759933012 4277170.533437138, 273309.1251607742 4277200.000262383, 273307.47034450056 4277202.237205692, 273363.8720163252 4277212.245622232, 273353.94142172596 4277256.722789844, 273381.26803783246 4277261.298625404, 273405.0636397304 4277296.648599997, 273446.4079601528 4277279.114990887, 273480.2774752511 4277362.080728906, 273458.7174807217 4277372.132959399, 273476.0827149425 4277402.9897622, 273505.64066254307 4277384.414274499, 273508.38602822064 4277383.405883876, 273581.0124735467 4277516.495417955, 273591.2339243933 4277536.179210018, 273563.45062099764 4277569.752619347, 273733.24205748114 4277598.81063832, 273856.5119095381 4277466.1163765825, 273867.41330059577 4277454.381536197, 274139.2035082389 4277168.782827449)))",21 - ΠΑΝΕΠΙΣΤΗΜΙΟ,Συνοικία V - Νότιοδυτική Συνοικία,0.6,24
tsp_pol_orio_geitonias.10,10,"MULTIPOLYGON (((273010.93682907126 4278434.933822967, 273000.67858459684 4278450.860655864, 272979.89022976917 4278484.4067040235, 272949.46622835606 4278534.324814688, 272928.2196761239 4278572.579742503, 272912.3558796748 4278609.191864663, 272893.29590914067 4278653.119801662, 272881.2683466425 4278681.079504702, 272875.09265108546 4278695.2727904245, 272868.75752739713 4278713.921814286, 273019.3763149612 4278720.4035352105, 273056.49685510376 4278716.073098562, 273088.88372408616 4278710.973356622, 273111.0800257428 4278710.457174682, 273138.3597527659 4278729.4927738365, 273179.58614722884 4278758.477116553, 273191.729077768 4278769.337542845, 273203.3747288533 4278781.534140318, 273228.5263067442 4278811.384556137, 273267.0292778262 4278869.812847181, 273285.45670351805 4278892.066088714, 273304.64042112307 4278901.772201394, 273351.9731653947 4278924.26801453, 273365.9268761558 4278931.401824887, 273444.09114430135 4278971.735103657, 273453.29214483337 4278976.774471649, 273512.0030926127 4279012.304987706, 273534.6247669298 4279026.210450259, 273555.46390971285 4279038.186077568, 273570.6632921358 4279040.502031736, 273627.05296107696 4279050.462595627, 273654.15784464806 4279060.3055986, 273755.3706036729 4279141.074780196, 273791.291966474 4279186.698272714, 273812.66393831733 4279225.245452752, 273824.3146578048 4279219.014333037, 273872.0027002408 4279192.917482755, 273937.7609926586 4279225.127513186, 273959.89968569553 4279244.9976894045, 273995.1025001687 4279279.184274039, 274019.52522987017 4279282.082800068, 274017.46221360826 4279263.843233325, 274012.7112202089 4279226.60187014, 274029.221608503 4279171.570437598, 274045.15785220533 4279117.435876044, 274056.96370576293 4279079.25454762, 274060.72139992693 4279046.964500763, 274076.80742341967 4279020.360235331, 274086.6302377815 4279005.729232854, 274093.9331297363 4278997.213480279, 274100.4769770042 4278981.231456207, 274035.32566595206 4278937.6047845455, 273998.25548572256 4278912.173308419, 273942.5010691349 4278858.233517649, 273903.5480166862 4278819.284381443, 273886.38111557625 4278802.317844044, 273812.19907529856 4278651.055683733, 273791.66664586833 4278611.8906600345, 273779.32852533925 4278599.267821937, 273753.78136509936 4278594.044581182, 273673.9396317831 4278583.097044261, 273653.6935104213 4278577.875212598, 273624.7946346977 4278557.753966619, 273606.8301520755 4278545.245944606, 273551.16600853315 4278504.027677717, 273525.9922193286 4278471.627758048, 273487.6373969454 4278398.027244281, 273482.6437877966 4278388.484871882, 273459.5860147632 4278395.480038706, 273418.33799082367 4278391.003078157, 273345.8661410607 4278372.972053472, 273294.71679540124 4278361.025568113, 273240.4362173587 4278378.779238587, 273125.48809010134 4278417.033359671, 273034.24368077563 4278447.375307876, 273014.87160689716 4278437.191541093, 273010.93682907126 4278434.933822967)))",18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,Συνοικία VII - Βορειοδυτική Συνοικία,1.5,81
tsp_pol_orio_geitonias.3,3,"MULTIPOLYGON (((272014.67836323916 4277665.870313536, 272045.84927559923 4277665.522823177, 272170.47197721153 4277627.083779704, 272191.40528262313 4277631.950109972, 272248.49648415204 4277693.025037656, 272265.3550322633 4277699.0433971295, 272377.89131446276 4277698.186823689, 272531.9414672991 4277641.310347272, 272622.36397253256 4277697.377084819, 272675.4578541186 4277643.974728448, 272647.3562220047 4277595.035483193, 272643.54570806667 4277588.832526688, 272622.29841383226 4277552.636189197, 272614.0450065801 4277537.022814106, 272588.3539453289 4277522.602680605, 272618.3279111525 4277464.4738506805, 272628.65285312594 4277444.696487883, 272735.25311429484 4277481.61426068, 272764.1060724268 4277406.915013099, 272783.6971396717 4277411.275966103, 272781.662797259 4277389.610969209, 272778.90570735774 4277389.270968954, 272438.9233497671 4277326.843977004, 272370.4850875904 4277263.355228409, 272527.54213716707 4276967.802062819, 272463.21681819874 4276907.733922143, 272366.1615047774 4277105.143030285, 272311.45750256523 4277054.7944809, 272265.1446774479 4277017.222163341, 272199.67653674644 4276971.635865021, 272175.51733135956 4276906.170334566, 272105.0258292782 4276888.862705153, 272098.7747869419 4276885.276620822, 272087.7135301972 4276869.104636311, 272070.5286565051 4276838.188255808, 272062.27397991135 4276823.831490751, 272036.6505894023 4276780.675760185, 271999.4764708513 4276716.414525254, 271992.0472619169 4276703.5429446455, 271973.5643958023 4276671.869610631, 271964.5991681737 4276656.096888243, 271947.9131622035 4276627.969397772, 271943.7858403916 4276620.708509184, 271875.71790973854 4276504.543995213, 271872.416039101 4276496.788037962, 271834.72953516454 4276431.183217547, 271830.1069228661 4276423.427260296, 271819.37585977913 4276406.265159999, 271813.4324893346 4276399.82936431, 271802.30946346186 4276390.726246061, 271784.4793850983 4276382.145195913, 271764.998371416 4276378.019688341, 271744.8569704182 4276385.280587697, 271734.8833910344 4276389.82158721, 271670.0017055413 4276429.096409814, 271658.7753519677 4276435.532194734, 271615.8981311979 4276438.365821766, 271599.55389132426 4276439.685983327, 271549.0353332133 4276441.9962714445, 271444.74283392826 4276444.172973195, 271424.10617541376 4276453.579127012, 271377.0126231317 4276501.741731797, 271363.99454154004 4276515.845599426, 271339.5057845396 4276544.954475022, 271331.9606008403 4276554.216395363, 271325.4743801818 4276561.361302267, 271317.5320832841 4276570.755526536, 271303.6748058301 4276598.871359915, 271300.9864557797 4276639.514484283, 271342.35253365303 4276753.759098093, 271300.2435482423 4276963.587071291, 271209.337859558 4277040.934253856, 271173.6289836895 4277131.2522306265, 271167.6795524894 4277157.826356653, 271218.98603241396 4277248.900441723, 271335.2839232838 4277207.204005688, 271391.7798848665 4277318.541767816, 271454.0700197892 4277338.069248566, 271468.05074566015 4277361.713057644, 271485.4913731652 4277365.383147092, 271534.2354006091 4277358.533880306, 271558.12770573644 4277355.349647453, 271621.9998048463 4277341.339027203, 271633.4681257964 4277331.308700708, 271727.49347167526 4277352.513841109, 271737.2380654059 4277368.934277639, 271757.9375596192 4277403.814616452, 271765.31676821783 4277431.560440782, 271757.1362571908 4277455.907199792, 271732.7460390674 4277467.646546001, 271717.19987907505 4277464.811724704, 271710.15772010526 4277465.483686438, 271710.0323580344 4277466.07048762, 271722.82229244366 4277493.949284957, 271742.9150183222 4277514.262810022, 271768.1717996724 4277524.758639067, 271875.68555276876 4277588.211979147, 271890.6481561785 4277590.968248195, 271905.51206941705 4277586.757507902, 271928.42007605906 4277594.504752603, 272001.3272539997 4277632.7748978, 272019.6743290345 4277652.9897535015, 272014.67836323916 4277665.870313536)))",20 - ΔΟΚΙΜΙΟ,Συνοικία VI - Δυτική Συνοικία,0.9,30
tsp_pol_orio_geitonias.21,21,"MULTIPOLYGON (((273652.7839714815 4277685.420025322, 273772.4273263047 4277802.753858266, 273840.56504676666 4277753.203456751, 274100.3794233867 4277836.433125688, 274174.30983905314 4277868.210831288, 274224.8286403029 4277778.600645939, 274356.6745196322 4277785.714182203, 274382.74995810166 4277532.328599715, 274396.83935129334 4277380.878895068, 274408.9795985102 4277243.110653559, 274415.9938319006 4277149.066482241, 274359.7470080307 4277001.543981603, 274327.0533141592 4276972.975172145, 274184.2645524554 4277122.1968030445, 274139.20350823906 4277168.782827449, 273867.41330059577 4277454.381536197, 273856.5119095381 4277466.1163765825, 273733.2420574813 4277598.81063832, 273652.7839714815 4277685.420025322)))",02 - ΤΡΑΙΝΟΥ-ΚΑΡΥΕΣ,Συνοικία IV - Νότια Συνοικία,2.2,119
tsp_pol_orio_geitonias.14,14,"MULTIPOLYGON (((273241.3232225968 4278152.894634159, 273010.93682907126 4278434.933822967, 273014.87160689716 4278437.191541093, 273034.24368077563 4278447.375307876, 273125.48809010134 4278417.033359671, 273240.4362173587 4278378.779238587, 273294.71679540124 4278361.025568113, 273345.8661410607 4278372.972053472, 273418.33799082367 4278391.003078157, 273459.5860147632 4278395.480038706, 273482.6437877966 4278388.484871882, 273544.5643317293 4278361.118238117, 273611.2363928854 4278354.004701853, 273790.0887056327 4278334.922159773, 273875.4188067994 4278329.279234989, 273957.44791373395 4278215.837141881, 274025.76842860086 4278116.7197913015, 274070.7994432493 4278121.27321008, 274077.9353273152 4278064.647188969, 274078.956247707 4278059.0627531335, 274118.71553963906 4277968.307540774, 274128.4541466297 4277951.085310161, 274174.30983905314 4277868.210831288, 274100.3794233867 4277836.433125688, 273865.4717448686 4277760.694193215, 273840.56504676666 4277753.203456751, 273772.4273263047 4277802.753858266, 273652.7839714815 4277685.420025322, 273650.6496235135 4277687.717551628, 273565.22732933366 4277780.493605108, 273258.1932029993 4278133.498776153, 273241.3232225968 4278152.894634159)))",03 - ΦΟΥΣΚΑΡΗ,Συνοικία IV - Νότια Συνοικία,2,115
tsp_pol_orio_geitonias.13,13,"MULTIPOLYGON (((274742.1363818505 4276007.917396058, 274702.49054230243 4276146.660771299, 274626.4695849138 4276387.933247599, 274554.4132888643 4276614.769461474, 274533.8326861962 4276658.5558229005, 274475.851674951 4276779.249481912, 274538.06414500275 4276806.874039484, 274605.5999930315 4276830.586801872, 274634.5192978116 4276835.792724795, 274663.2209880496 4276840.832773013, 274684.07905461 4276866.607213152, 274702.7161422462 4276888.946634576, 274707.11134021723 4276898.51861939, 274712.7228383378 4276911.626023314, 274727.7890848842 4276945.579653623, 274719.1612289104 4276953.441572522, 274706.5197948384 4276970.690799313, 274698.0057596507 4276983.447694634, 274699.7539039045 4276988.24947817, 274739.25176237285 4277089.187006771, 274746.29012313276 4277103.715381753, 274776.04491615715 4277172.489452147, 274798.8441762203 4277222.853308729, 274832.9217314869 4277294.828103425, 274862.9250812335 4277284.759435278, 274892.7122592174 4277270.097718356, 274995.51835798635 4277207.741788219, 275033.69691800495 4277171.9553369535, 275062.1328687257 4277145.70800924, 275098.88568272523 4277107.229647301, 275138.32300842175 4277055.344837694, 275144.45130765025 4277047.282281904, 275155.4124225659 4277034.543630786, 275190.6624771046 4276970.532658471, 275202.84456123994 4276946.624790115, 275224.8403700916 4276897.921841358, 275233.2104914954 4276879.388783693, 275233.8412558982 4276851.12489994, 275226.5966690588 4276803.566661092, 275266.4943698198 4276755.206380774, 275304.07447652967 4276728.817200654, 275349.4684715866 4276701.182072494, 275394.7598089548 4276662.192685776, 275434.27440801595 4276633.56427781, 275461.77043433004 4276599.50375023, 275506.17830638046 4276500.270092618, 275520.46247751225 4276458.622461835, 275605.6712227686 4276334.774079145, 274956.955516401 4275805.463727049, 274816.00531295914 4275748.169355477, 274742.1363818505 4276007.917396058)))",13 - ΕΛΕΥΘΕΡΙΑΣ,Συνοικία IV - Νότια Συνοικία,0.9,35
tsp_pol_orio_geitonias.17,17,"MULTIPOLYGON (((274327.0533141592 4276972.975172145, 274329.3191420427 4276970.607264979, 274381.10050342564 4276911.191819033, 274464.1201631434 4276796.134536344, 274474.42864155653 4276782.211677699, 274475.851674951 4276779.249481912, 274533.8326861962 4276658.5558229005, 274554.4132888643 4276614.769461474, 274626.4695849138 4276387.933247599, 274702.49054230243 4276146.660771299, 274742.1363818505 4276007.917396058, 274816.00531295914 4275748.169355477, 274784.9112969 4275737.642758574, 274556.9774753088 4275659.8347714655, 274407.0634563377 4275609.38236591, 274326.1463526418 4275596.249131286, 274265.60431418254 4275585.838909658, 274210.68594972027 4275575.9582682215, 274219.80564821267 4275707.2237946745, 274248.98867786815 4275890.752421155, 274346.7842538883 4275963.518699102, 274251.1679434474 4276067.297701697, 274139.4817715876 4276188.06301211, 274093.25793064403 4276211.238037828, 274074.16549047164 4276277.926362532, 274057.2775013946 4276318.634016542, 274053.05411367444 4276356.4308218425, 273882.85919241275 4276519.639140396, 273878.54691346636 4276559.510091404, 273977.7179579836 4276716.199009328, 273976.5635323479 4276734.277071824, 273975.48606293305 4276752.278215182, 273972.60408509633 4276797.529110069, 274015.7034265609 4277015.649260635, 274046.5969862214 4277070.348378071, 274139.20350823906 4277168.782827449, 274184.2645524554 4277122.1968030445, 274327.0533141592 4276972.975172145)))",14 - ΑΕΡΟΓΕΦΥΡΑΣ,Συνοικία V - Νότιοδυτική Συνοικία,1,34
tsp_pol_orio_geitonias.18,18,"MULTIPOLYGON (((274592.92216828896 4277799.54481524, 274560.54350879404 4277691.25185207, 274545.5096648669 4277642.845017981, 274676.54228439566 4277588.210035643, 274730.88249774673 4277592.176808583, 274796.6965457803 4277483.021354477, 274807.0742522187 4277444.018442212, 274815.79153942806 4277399.6215164205, 274850.66063306126 4277331.573870707, 274865.9348782923 4277313.568244413, 274865.3549813143 4277306.77068918, 274862.9250812335 4277284.759435278, 274832.9217314869 4277294.828103425, 274798.8441762203 4277222.853308729, 274776.04491615715 4277172.489452147, 274746.29012313276 4277103.715381753, 274739.25176237285 4277089.187006771, 274699.7539039045 4276988.24947817, 274698.0057596507 4276983.447694634, 274706.5197948384 4276970.690799313, 274719.1612289104 4276953.441572522, 274727.7890848842 4276945.579653623, 274712.7228383378 4276911.626023314, 274707.11134021723 4276898.51861939, 274702.7161422462 4276888.946634576, 274684.07905461 4276866.607213152, 274663.2209880496 4276840.832773013, 274634.5192978116 4276835.792724795, 274605.5999930315 4276830.586801872, 274538.06414500275 4276806.874039484, 274475.851674951 4276779.249481912, 274474.42864155653 4276782.211677699, 274464.1201631434 4276796.134536344, 274381.10050342564 4276911.191819033, 274329.3191420427 4276970.607264979, 274327.0533141592 4276972.975172145, 274359.7470080307 4277001.543981603, 274415.9938319006 4277149.066482241, 274408.9795985102 4277243.110653559, 274396.83935129334 4277380.878895068, 274382.74995810166 4277532.328599715, 274356.6745196322 4277785.714182203, 274592.92216828896 4277799.54481524)))",11 - ΝΤΟΥΓΑΤΣΑ,Συνοικία IV - Νότια Συνοικία,2,114
tsp_pol_orio_geitonias.6,6,"MULTIPOLYGON (((275605.67122276855 4276334.774079145, 275520.46247751225 4276458.622461835, 275506.17830638046 4276500.270092618, 275461.77043433004 4276599.50375023, 275434.27440801595 4276633.56427781, 275394.7598089548 4276662.192685776, 275349.4684715866 4276701.182072494, 275304.07447652967 4276728.817200654, 275266.4943698198 4276755.206380774, 275226.5966690588 4276803.566661092, 275233.8412558982 4276851.12489994, 275233.2104914954 4276879.388783693, 275224.8403700916 4276897.921841358, 275202.84456123994 4276946.624790115, 275190.6624771046 4276970.532658471, 275155.4124225659 4277034.543630786, 275144.45130765025 4277047.282281904, 275138.32300842175 4277055.344837694, 275098.88568272523 4277107.229647301, 275062.1328687257 4277145.70800924, 275033.69691800495 4277171.9553369535, 274995.51835798635 4277207.741788219, 274892.7122592174 4277270.097718356, 274862.9250812335 4277284.759435278, 274865.3549813143 4277306.77068918, 274865.9348782923 4277313.568244413, 274866.4327635593 4277312.981325981, 274871.1495674056 4277322.839377703, 274928.23094685236 4277417.843160418, 275016.5449202726 4277564.149573454, 275013.71901769075 4277594.152719342, 275043.9768991434 4277620.687115595, 275060.1573221649 4277716.393804138, 275067.0855444195 4277725.619962392, 275129.5947506967 4277745.567967037, 275167.14562911383 4277779.605230826, 275178.515968995 4277771.578017447, 275350.0476079462 4277802.776492121, 275416.47281319124 4277815.198671891, 275455.4330513998 4277813.488979477, 275488.3836183954 4277836.251351689, 275528.86426408787 4277788.000034144, 275532.6652551954 4277780.0214594975, 275563.4533618327 4277743.358058874, 275599.6630213478 4277758.751849169, 275652.68696667743 4277784.207277921, 275694.78120460524 4277808.7531755185, 275742.0739344828 4277843.673168195, 275771.5407298932 4277843.087644624, 275813.9714494624 4277814.060217641, 275822.8995023951 4277809.615369282, 275831.3582628455 4277763.162251301, 275847.895619584 4277727.925372501, 275835.6062165969 4277648.825143488, 275832.2758564267 4277593.461229604, 275897.29919180594 4277553.0698746685, 275970.2666534971 4277582.547506383, 276088.44853198086 4277644.745566363, 276102.96405817685 4277619.248976897, 276167.6917985158 4277659.931261358, 276174.8366758503 4277662.3565621795, 276482.9578530505 4277752.106714343, 276479.1772185052 4277470.5746547505, 276483.68652137223 4277465.325548044, 276637.5935041838 4277180.723713379, 276579.87838562945 4277136.495048968, 276524.0871071205 4277115.342211433, 276452.9051220497 4277126.880117333, 276370.1801243089 4277153.801922895, 276200.8824625376 4276846.124261353, 275910.3830435216 4276592.290195858, 275606.3622438055 4276335.3387113875, 275605.6712227686 4276334.774079145, 275605.67122276855 4276334.774079145)))",12 - ΗΡΩΩΝ ΑΗ-ΓΙΑΝΝΗ,Συνοικία ΙΙΙ - Ανατολική Συνοικία,0.72,24
tsp_pol_orio_geitonias.5,5,"MULTIPOLYGON (((274693.5486340126 4278816.036128125, 274745.32527728553 4278914.79880014, 274675.62870021263 4278946.892004599, 274676.4117999117 4278947.4138410315, 274688.4194528406 4278962.025381763, 274686.0701399423 4278963.590906138, 274676.93388017884 4278969.852988562, 274652.42548246245 4278974.069005587, 274636.17216068995 4278989.80032985, 274579.10134600813 4279050.115189138, 274632.5876544219 4279143.2436408, 274671.9841993149 4279215.121102456, 274682.68145547726 4279253.40724537, 274712.7028028695 4279307.559712619, 274713.1078363538 4279309.464684726, 274700.6851993769 4279317.39786197, 274710.34725189244 4279341.88718997, 274711.3824693403 4279362.237484052, 274707.93173531326 4279372.240170718, 274742.7989799018 4279417.741132422, 274770.04487879464 4279453.296411215, 274772.8864478712 4279457.219298619, 274804.23701799184 4279467.554471167, 274794.0303884621 4279491.85426305, 274818.40683508024 4279514.644499054, 274899.60764697107 4279588.678025804, 274931.86500250123 4279555.523973877, 274936.71078899177 4279562.916905446, 274962.9800700312 4279584.840760042, 274987.1257653132 4279596.639401514, 275004.1142215107 4279583.222223541, 275000.21612811735 4279544.562046578, 275131.9390124074 4279537.701791937, 275191.05199567386 4279508.158370646, 275196.52881115995 4279442.921860872, 275424.71229001065 4279404.438717515, 275426.8920884199 4279402.366058912, 275428.1900504321 4279384.202695365, 275465.8626729512 4279324.652078293, 275423.4432233252 4279285.7259238055, 275408.67785353935 4279272.6363647785, 275401.2737715464 4279264.047858983, 275383.24309811747 4279243.132836246, 275355.31118412915 4279208.466561047, 275326.4636366463 4279180.170901266, 275305.1367983786 4279159.252070637, 275294.15685471165 4279150.16410307, 275255.32203560084 4279118.415161752, 275233.0638519192 4279136.721553703, 275210.0296008732 4279115.889716213, 275222.60651458066 4279087.340230846, 275236.0708952786 4279056.776203085, 275218.81559494964 4279042.611099175, 275186.96722839726 4279006.093009998, 275180.9476680225 4278976.354335436, 275168.4972579286 4278921.396230334, 275165.63516818476 4278915.743689002, 275152.4791844408 4278889.731328901, 275142.9655580848 4278878.611915194, 275137.5138997142 4278873.449469708, 275113.03176154156 4278849.305939014, 275114.9232479774 4278831.938768112, 275091.44769848994 4278800.197517632, 275087.0052796286 4278796.324357788, 275071.52487887215 4278784.747957709, 275039.7534520758 4278760.233911479, 275039.81646358484 4278750.388299148, 274997.449207075 4278728.101850287, 274928.24867818493 4278685.671172674, 274928.06091883156 4278665.552087938, 274839.38610992476 4278671.756956209, 274828.0636418917 4278688.891116168, 274798.9427252927 4278746.412089589, 274785.04740495887 4278764.055089803, 274744.7944508171 4278788.227115524, 274693.5486340126 4278816.036128125)))",07 - ΚΛΕΠΑΪΤΙΚΑ,Συνοικία II - Βόρειοανατολική Συνοικία,1.1,72
