FID,id,geom,dimotiki_enotita,periochi,akinito,chrisi_apo_excel
prp_poi_astikos_adomitos_v.161,161,POINT (285659.74442693027 4265200.6353877755),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,521,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.193,193,POINT (285039.5057211937 4266851.327613084),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΓΑΒΑΛΟΥ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.281,281,POINT (280378.8688573963 4275606.554989349),ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1098,1098,POINT (272295.7365934382 4281690.388969513),ΔΕ ΝΕΑΠΟΛΗΣ,ΤΡΑΙΑΝΤΑΙΙΚΑ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1447,1447,POINT (283317.1943771691 4276113.948373686),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.95,95,POINT (278557.9500526638 4296860.4501936305),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΜΠΕΛΙΑ,ΚΟΙΝΟΤΙΚΟΣ ΧΩΡΟΣ ΑΜΠΕΛΙΩΝ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.716,716,POINT (264505.72684733145 4286549.756671239),ΔΕ ΣΤΡΑΤΟΥ,ΛΕΠΕΝΟΥ,Κ.Χ.,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1582,1582,POINT (277980.6373446846 4293905.538092047),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΠΟΤΑΜΟΥΛΑ ΤΡΙΧΩΝΙΔΑΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.92,92,POINT (278979.1993637953 4302990.960398684),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΜΠΕΛΙΑ,ΒΑΙΝΑΡΙ ΑΜΠΕΛΙΩΝ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.93,93,POINT (279011.6294059607 4299600.896380416),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΜΠΕΛΙΑ,ΧΙΜΑΔΟΥΛΙΑ ΑΜΠΕΛΙΩΝ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.100,100,POINT (276922.7906699046 4262945.154174197),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΑΝΩ ΚΕΡΑΣΟΒΟ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.119,119,POINT (271600.5258666454 4276771.699837618),ΔΕ ΑΓΡΙΝΙΟΥ,ΔΟΚΙΜΙ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.121,121,POINT (269226.03580283467 4275131.054220613),ΔΕ ΑΓΡΙΝΙΟΥ,ΔΟΚΙΜΙ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.122,122,POINT (265939.05791002006 4276496.067430457),ΔΕ ΑΓΡΙΝΙΟΥ,ΔΟΚΙΜΙ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.127,127,POINT (271587.52735652454 4282414.422145321),ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.133,133,POINT (271705.5468577562 4282443.3684808565),ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.134,134,POINT (271711.5668475664 4282428.181265512),ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.135,135,POINT (271607.20015214896 4282366.759937059),ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.136,136,POINT (271723.3556959317 4282396.58405796),ΔΕ ΝΕΑΠΟΛΗΣ,ΕΛΑΙΟΦΥΤΟ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
