FID,id,geom,layer,shape_area,shape_length
roa_pol_pezodromos_yfistamenos.1,1,"MULTIPOLYGON (((274341.99840635573 4278003.590724932, 274350.44717879256 4277902.978428182, 274333.3682251283 4277910.2328810375, 274338.3618229514 4277910.858432819, 274330.1832574039 4278002.013738664, 274330.0753047059 4278004.011668998, 274341.93862842117 4278005.590708924, 274341.99840635573 4278003.590724932)))",Πεζόδρομος - Υφιστάμενος,1166.89,232.046
roa_pol_pezodromos_yfistamenos.2,2,"MULTIPOLYGON (((274387.89052997157 4278073.99383245, 274392.8222058648 4278073.650496785, 274393.3077738249 4278071.709706656, 274387.94842233264 4278071.993791709, 274387.89052997157 4278073.99383245)))",Πεζόδρομος - Υφιστάμενος,10.05,14.312
roa_pol_pezodromos_yfistamenos.3,3,"MULTIPOLYGON (((274402.6026396538 4278069.900997146, 274402.93676392466 4278067.9283952, 274396.9954499918 4278066.925855418, 274396.623343008 4278068.891622906, 274402.6026396538 4278069.900997146)))",Πεζόδρομος - Υφιστάμενος,12.09,16.091
roa_pol_pezodromos_yfistamenos.4,4,"MULTIPOLYGON (((274316.6778120512 4277908.702912872, 274315.9638466872 4277908.72812459, 274315.09004340396 4277908.429616253, 274314.8454303348 4277908.254050351, 274312.1434914522 4277902.452940062, 274307.9511528775 4277890.407494407, 274301.7028884746 4277875.76469502, 274301.79138660134 4277874.663355278, 274302.35056914645 4277873.398231846, 274302.8214670416 4277872.739893626, 274303.84473635943 4277871.711662388, 274292.23851084197 4277877.521476851, 274307.08595255064 4277915.177409396, 274316.6778120512 4277908.702912872)))",Πεζόδρομος - Υφιστάμενος,387.54,106.79
roa_pol_pezodromos_yfistamenos.5,5,"MULTIPOLYGON (((274296.86451826483 4277863.156414439, 274300.62396564696 4277873.323907492, 274303.84473635943 4277871.711662388, 274305.8532073753 4277870.155095585, 274309.1400994512 4277868.372184451, 274336.4009360167 4277859.350629653, 274338.0229524947 4277859.12917102, 274339.2914798863 4277859.267579103, 274340.29493782064 4277859.746713888, 274341.2038581013 4277860.575570126, 274341.88267465873 4277861.631794333, 274342.10058902134 4277862.595173339, 274343.2796505617 4277847.347719728, 274296.86451826483 4277863.156414439)))",Πεζόδρομος - Υφιστάμενος,442.03,121.262
roa_pol_pezodromos_yfistamenos.6,6,"MULTIPOLYGON (((274420.8607937809 4277899.491859338, 274424.037602276 4277893.595281306, 274429.443798547 4277887.605963089, 274448.03146543854 4277867.390958171, 274442.30715141783 4277863.711803658, 274434.2705427916 4277875.312110899, 274424.0355895434 4277885.5594643345, 274422.9187692948 4277885.908243909, 274418.35499589454 4277892.603628126, 274415.51034100517 4277898.826851326, 274420.8607937809 4277899.491859338)))",Πεζόδρομος - Υφιστάμενος,235.06,99.135
roa_pol_pezodromos_yfistamenos.25,25,"MULTIPOLYGON (((274335.8104891205 4278261.746524162, 274324.17732633057 4278227.687191757, 274320.3261501799 4278239.765716284, 274327.81486649433 4278262.025556346, 274335.8104891205 4278261.746524162)))",Πεζόδρομος - Υφιστάμενος,225.88,80.155
roa_pol_pezodromos_yfistamenos.7,7,"MULTIPOLYGON (((274414.81068688317 4277908.285992583, 274416.2167763745 4277931.401962607, 274431.7218859335 4277965.0502644945, 274432.42885717796 4277988.158886519, 274433.45382104383 4277997.8824875085, 274434.7849853266 4278005.877375801, 274435.25258689414 4278025.591686899, 274434.612993557 4278027.487218515, 274440.0784540259 4278028.960227534, 274440.6250865628 4278027.035778948, 274440.0272625272 4278020.5546977455, 274441.29178428673 4278010.099530159, 274440.05207359313 4277997.776629033, 274440.50160053594 4277988.4614698095, 274437.543867051 4277988.374702525, 274437.9821260506 4277944.324522297, 274427.89419877145 4277945.336474896, 274426.4618475283 4277942.094412625, 274421.3318024181 4277926.140720176, 274420.5851905464 4277926.149064784, 274420.9710399364 4277908.837307082, 274414.81068688317 4277908.285992583)))",Πεζόδρομος - Υφιστάμενος,801.72,271.042
roa_pol_pezodromos_yfistamenos.8,8,"MULTIPOLYGON (((274645.0500147617 4278084.908332565, 274672.91379117337 4278093.126315283, 274674.5077741641 4278087.622002411, 274664.21255504526 4278083.544637847, 274652.4668004726 4278067.351037198, 274617.061628868 4278019.557028128, 274615.23617748154 4278017.270889045, 274584.4040861301 4277993.346974238, 274578.3380697423 4277984.3770208, 274567.8169396853 4277986.232186473, 274563.91053789144 4277967.613384496, 274558.20159194455 4277968.031219352, 274565.2367991713 4278000.1626039045, 274543.608822051 4278004.401179617, 274532.54580118845 4277972.995671738, 274518.7786807476 4277982.079328863, 274529.2214779559 4277983.248271035, 274541.09151182545 4278017.017927849, 274541.5485320176 4278018.254174634, 274537.92860517406 4278033.643882681, 274540.7913007733 4278034.817204031, 274535.93524610763 4278052.865361165, 274535.3867767273 4278054.78928604, 274538.5272600065 4278055.686303164, 274539.07572938676 4278053.762378288, 274548.1051533753 4278020.273134767, 274567.65212138486 4278021.999560429, 274581.58943302976 4278025.399707754, 274589.08323704323 4278025.834858708, 274605.96577998 4278029.558476112, 274623.5477593099 4278046.3108325275, 274625.49005324475 4278049.422763565, 274629.8789203501 4278051.633399299, 274643.66431274125 4278068.69301327, 274645.0500147617 4278084.908332565)))",Πεζόδρομος - Υφιστάμενος,3338.89,575.279
roa_pol_pezodromos_yfistamenos.9,9,"MULTIPOLYGON (((274911.0135954753 4277931.024484817, 274882.44694466214 4277883.096110716, 274882.223999606 4277891.001718649, 274892.2687420454 4277905.945937543, 274908.8823510201 4277935.066130837, 274911.0135954753 4277931.024484817)))",Πεζόδρομος - Υφιστάμενος,196.98,119.806
roa_pol_pezodromos_yfistamenos.10,10,"MULTIPOLYGON (((274587.8323899543 4277873.985027473, 274586.90497642616 4277871.947486694, 274584.69930365356 4277873.6441644, 274579.32772289566 4277872.781683226, 274582.86745857145 4277865.452719314, 274584.050346999 4277861.044118965, 274584.72597136826 4277852.585932414, 274587.8633476652 4277852.5732531315, 274588.65610883466 4277848.535824345, 274584.3204593726 4277847.942099831, 274584.5998772522 4277843.884756272, 274584.25396012276 4277819.903433473, 274581.7339803749 4277804.641440752, 274579.309295584 4277805.03840617, 274582.74617142446 4277825.104370449, 274582.96624389885 4277847.759665545, 274530.7184189119 4277842.587892591, 274530.5589338894 4277847.167583474, 274567.58754834754 4277850.347983929, 274582.8169722478 4277852.70640214, 274582.55169743655 4277861.438417221, 274581.7039964419 4277864.20037318, 274577.60927776294 4277872.744256866, 274529.1033295172 4277867.8868436925, 274528.56900886324 4277872.122375569, 274576.0418286075 4277874.92595885, 274568.29666335625 4277883.6648210725, 274557.2865530536 4277894.990709673, 274541.3511449151 4277908.69996533, 274552.8571944886 4277909.033479183, 274567.81357900373 4277894.745116291, 274587.8323899543 4277873.985027473)))",Πεζόδρομος - Υφιστάμενος,912.28,473.133
